mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,0.0517364126619477,0.167145800741099,366,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0751731632910433,0.167463749764652,580,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0429688602984911,0.167635640832992,707,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0729611454869294,0.1679063957184,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0667720819894219,0.167981087610216,707,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.065507066338278,0.168196434390939,747,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0695965275500402,0.170353257230219,440,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0498107878941467,0.171240496772775,86,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.142491648785965,0.171400658796041,730,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0521863725532749,0.171452923264879,79,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0436441108376603,0.17170476592024,458,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0462035895231217,0.172825824568558,400,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0470824882837647,0.173794329740354,510,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0457092843807668,0.174044452214579,47,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.241297312380012,0.174684691569053,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0472537780007544,0.176625315057679,511,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0475776844877079,0.176648953653158,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0508995178763958,0.178849336398447,638,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0462209330645158,0.179325638918292,538,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0457995524320615,0.182758007066418,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0445277526922355,0.183192994839108,726,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0487311601472112,0.18404493607539,76,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.044104058133158,0.186876603244469,5,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.227292786300231,0.187771273012384,76,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0406622183622069,0.189548263079237,382,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0732091599871955,0.189734261383073,665,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0381644528850617,0.191487374688901,290,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.049872772273946,0.192139729856913,352,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.044344843491916,0.194047605520757,195,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0484177161536235,0.196201684103579,616,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0449987909666424,0.196408955776338,668,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0453460191192406,0.196492391493383,28,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0454505615800422,0.196989993771612,460,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0482180497580139,0.199831791399371,470,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0480190219214258,0.199899287091812,179,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0736783973048997,0.201676106854141,97,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0449782651710407,0.20413616970031,31,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0675872983960366,0.205614686340554,345,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0559812615689859,0.206121455188339,697,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0475777707731454,0.20721861027349,572,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0421814481812864,0.207968704722968,614,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.06942843075206,0.209058878587534,210,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0582538524588505,0.209187100275595,348,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0399340819934072,0.21029420150884,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0703957190229385,0.211597871778414,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0403635721851549,0.212800023037393,523,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.098259826092758,0.21307283615366,295,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0943951175497546,0.214070680844505,124,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0415188175169789,0.214461936743966,744,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0360808258829758,0.21799533315054,198,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0435311063960023,0.221254157598646,719,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0417453995007223,0.22159259359373,680,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0393507042771379,0.221613661936014,368,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0463200086705361,0.222948516656898,8,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0463168488029161,0.224908369135586,285,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0387970997712332,0.225715487069962,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0424288568183043,0.227014335252543,36,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0416304263533986,0.228464639925696,237,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.036105023191923,0.22999408887805,721,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.221401230445208,0.231297440969347,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0442278687373503,0.233251680399178,84,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0430848976182503,0.233672808142335,13,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0373278785994221,0.235802356944058,432,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0898522028525053,0.236342141289263,586,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0404944753727066,0.236613322833453,22,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0847196940138514,0.23742043250646,588,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0938608300777689,0.238327873663202,134,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0379841600041222,0.240121559700514,750,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0481065539923078,0.240736338052592,439,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0412993930872775,0.241233425302525,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0434781419714305,0.241771340150175,106,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0349005367310691,0.244519676211865,489,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.041533833870773,0.245657829106667,537,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0411285180573452,0.248047525068716,490,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.172984275183521,0.249616579677003,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.329643394549146,0.249751508618912,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0405132233488895,0.250210007317962,343,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0427260503252218,0.251401007207151,222,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.039077046081659,0.252234742891327,663,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.15668222505919,0.252257802752331,211,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0427747176280208,0.253857764452128,20,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.186337749742564,0.254569944529038,16,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0423156957362266,0.254892851309017,201,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0357809636242299,0.258646328981004,743,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0390187305148251,0.259845667185174,608,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0390700224315526,0.259915338732858,745,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0385540105890802,0.263736538094265,618,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.040673742011887,0.267418802885564,674,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0324131203935229,0.271666797240387,702,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0389098223409964,0.271818818720229,381,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.033791898929315,0.272938020669822,155,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0584054390223574,0.274882551859277,554,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0537055705645931,0.276710682332206,417,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0405443079403659,0.277961968251171,347,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.340909059662946,0.278185136432635,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0385509578376784,0.27898668086585,280,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.199513023034452,0.281620810374855,51,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0593216035229516,0.283592527177293,361,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0343753724966468,0.284810783812873,253,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0374729739897004,0.286870608766037,388,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.185318977900592,0.287861939384812,630,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.05275789291591,0.289133911225051,261,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0349610587709278,0.28999838425356,156,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0358860160386646,0.290030045068715,77,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0373614901102018,0.290466457020214,89,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.050656843368895,0.292795614188137,3,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.196717248812965,0.294573310841655,592,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0322849276188915,0.295519535297742,570,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0316531379643007,0.295965648690829,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0367375810307807,0.296317835320362,424,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0556082659131922,0.298426365296291,105,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.037506457004211,0.299126540084264,644,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0313841742340979,0.301591401129304,259,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0507087070443632,0.302306862522632,536,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0359856011943341,0.303510496951177,563,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.201394152582824,0.305787087654451,361,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0507942652883948,0.30595433703739,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.144547586667149,0.310311858744176,74,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.07897579201995,0.312002417682942,487,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0337847143921674,0.313030269060128,37,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0324827360375439,0.313914248178185,467,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0478422723278772,0.315699735678161,40,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0557023805530902,0.319042285687718,204,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0370138043821037,0.319219151430813,80,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0362358048144058,0.321306299583923,395,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0335947038748797,0.323921074817621,465,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.199002245218885,0.328209994351766,79,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0532811548649387,0.328963449013465,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0382074214528638,0.32930434871416,464,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0375512250119821,0.331165760350025,573,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0338853144241311,0.33388936872281,283,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0361807783334358,0.33391521732989,181,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.035375996697932,0.334312124789668,684,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0468248269416684,0.336049382236273,554,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0311617485618805,0.336299524803174,58,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0366174760877638,0.336505304283335,738,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0321747100749434,0.340768232040916,252,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0315962359357193,0.341062236041383,661,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0513201267774475,0.34489591047145,320,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0296107974622788,0.347378821595704,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0547944965908536,0.347734297091151,367,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.034882046060102,0.349606651134215,24,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0356930202109062,0.351235462282489,227,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0305313679472784,0.35232262273561,723,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.280526099595132,0.353215419418542,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0318757254121218,0.353616602858206,720,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0651770073210461,0.353617635245336,236,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0489208286478992,0.355777378718983,746,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0599207488098554,0.359890206723494,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0314946973277415,0.360693303812802,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0320282104465459,0.361495159325983,648,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0682650958054612,0.367256551842869,429,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0334376744501719,0.36961002221582,611,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0306212423406229,0.369778688134766,550,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0310332015172699,0.370075223076985,296,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.153951844599134,0.370175969477471,72,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.174255316482519,0.371652550191436,717,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.030290800414665,0.37273601851004,507,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0470907744121257,0.374066898758227,735,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0390441439528939,0.374390727099007,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0481232923957978,0.374826208100905,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0303042000720536,0.375393844339397,93,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0283553474149302,0.375737384360425,699,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0333022426421596,0.377044381546647,230,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0485518269337338,0.37740711427595,67,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0319299948737396,0.379085284455104,52,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0309401715238681,0.379273660582502,597,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0313879465089699,0.381896630976741,711,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0331653965664586,0.382402538552642,362,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0321880406177094,0.382705585622733,712,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0285189231330438,0.382716688658691,473,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0472162038806481,0.385540324274457,531,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0314571907853641,0.387163080444052,594,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.030355662991121,0.388386839734124,598,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0258576885133208,0.389819578301549,711,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0264237361748635,0.392380538013069,224,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0254887103594209,0.394861633183393,688,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0274663917853671,0.395325591714106,613,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0385400426827176,0.395474846272231,756,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0291718931127356,0.398025190118076,284,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0407070690868141,0.398442164245112,585,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0282791579171558,0.399689109541034,647,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0311388786511127,0.400765145550668,50,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0304097210499898,0.402504676112372,405,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0376782792910431,0.402938653788071,737,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0287015634459452,0.403353741273331,180,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.041242121018753,0.403952576260054,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0403528736222693,0.406467147148959,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0282754806004544,0.406792398562802,364,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0977699439694862,0.40847308503413,697,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0579993267693734,0.408501765880832,142,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0356084928049772,0.408763960395464,346,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.145666799201556,0.410559180096329,47,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0462744947261251,0.410760389314762,548,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0316098148330966,0.41089483134297,182,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0305420345621524,0.412996122866991,454,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0459625251787462,0.413183505726736,399,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0301062257620796,0.41617772767278,653,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0262818996297418,0.416837078057155,57,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0305335190008398,0.416966464989982,208,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0220724944557723,0.417169534323568,264,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.127373072777901,0.417879761520232,188,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0293200501648269,0.418411440889364,18,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0252754670008439,0.419212754957254,649,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0267782025254514,0.419424896706935,683,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0318792265492511,0.419542792448547,109,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0302165245253529,0.421087758733562,376,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0618063957427326,0.421791206172298,68,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0280869804448995,0.423370521911772,715,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0441117662966278,0.423911186778432,239,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0275682623591637,0.423937024398322,431,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0304100694190182,0.425252125358214,593,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0778962642787092,0.426810736841803,325,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0296844382152929,0.427390329827244,710,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0403420511706992,0.43050222425176,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0275145404489154,0.431019671513069,547,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0367500702673145,0.431999962269992,349,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0298641577580002,0.432029716837786,102,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0283407477412729,0.436241141890674,336,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0256224888113452,0.436423775408623,670,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0414801389219672,0.437563610536492,11,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.142096365395187,0.439860737146671,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0283256499161161,0.44059135570796,587,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0360819115480835,0.44091693293826,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0921376822291207,0.441684602785224,101,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.153362555540868,0.442846375077433,603,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0262423074283558,0.443153382159741,404,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0261978984803914,0.445428893406466,42,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0237440473609557,0.447505040983875,152,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0247911712897266,0.450453614557779,542,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0237537834009499,0.452540440937509,271,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0360166439055621,0.454474238417923,694,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.026890216532133,0.457147803554057,119,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0255908211167581,0.458277298594843,701,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0263506811122209,0.460233118729257,586,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0258604939128543,0.461052466142344,297,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0372889618457009,0.461080707254807,49,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0899091920015932,0.464980400099546,656,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0236767624114638,0.465979037850783,749,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0399439575313601,0.468928781544008,685,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0247884006704252,0.46921005091589,397,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0268074808084363,0.469263827373854,146,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0263543052982478,0.470266449460195,413,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0250146496810895,0.470891426702151,26,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0274190088420859,0.472763322199616,154,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0236240690359838,0.477223403065154,619,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0382459668606775,0.478339100216858,217,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0224885101300487,0.47857129088083,363,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0216170149569942,0.481097260721246,33,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.135155049221734,0.481516296367049,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0244584706539527,0.481793595059543,693,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0333065822436262,0.482547163238704,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0222834856540073,0.483026747467339,303,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0254308743501127,0.483116949085137,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0254656927554374,0.485673994449197,657,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0299203710314801,0.487282487538787,356,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.127253230932044,0.488277807842231,31,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0249837523866897,0.488962880087192,149,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0239367011854218,0.491191825826907,138,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.135862138168469,0.492363362470634,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0251340654818482,0.494107983988586,528,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0305856313404745,0.494805868965226,234,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0445278141314349,0.497250707392217,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0201471698479593,0.498359623500624,437,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.100617172849558,0.498649734595061,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.024737077908413,0.499279125604664,750,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.116689950223109,0.502215885560586,257,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0232248980272126,0.504413758241869,312,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.025784199340878,0.506481761280375,55,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0190983785307653,0.506498938099843,238,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0215026631930477,0.506978736845424,212,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0305624687619416,0.507011932200015,370,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0245744109797043,0.508288200516421,728,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0313787797158595,0.509190020777579,326,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0223335952675597,0.509532166715449,462,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0201996402633637,0.513021222094238,690,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0225851664765654,0.515083645674396,727,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0275430476285704,0.516097762157097,589,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0197906536361372,0.516391794384631,609,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0362318124287955,0.516720431547275,367,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0212687885318482,0.516772279399853,615,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0231037060995972,0.517648364626424,342,pan-cancer
