mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TGX221,AAC,0.0431405314010694,0.268142534851893,684,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0387978699231803,0.2719953854599,223,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0412013773507233,0.274137184011653,620,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0431819027084903,0.274432799401413,457,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0365345117263577,0.277407296937914,363,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0416415315747993,0.278747306178057,693,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0432313951493354,0.278897352036444,470,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0421535325758622,0.279453282779336,127,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0389052653919336,0.283759011800174,249,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0428758734929545,0.285684673116776,230,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0423791731915091,0.286403416038114,222,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0374845115911797,0.292499869710464,7,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0795067397391684,0.294413164703969,68,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0496907545655492,0.295188483595394,461,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0412436397037003,0.296584197811197,240,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0386937288237473,0.300648267436334,626,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0504987239618196,0.301446976148655,394,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.040941448168248,0.3027498611416,20,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0404148567014107,0.303653464829605,657,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0357280253956204,0.303803957583415,455,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0396679507078651,0.304826759162607,52,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0347434119207583,0.308695214152175,163,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0392100068588014,0.315969723910043,759,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0394979259462103,0.322017759673171,406,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0391987374908256,0.324814780333269,540,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0385051810491603,0.32487976524282,672,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0389145899326182,0.325664434168428,593,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0373173641288684,0.328751830005937,418,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.034694374847981,0.330888081281399,619,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0393572249766746,0.334813208157276,646,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0356103122277268,0.335551373932119,16,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0385290104374599,0.337500436738308,531,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0524033661982079,0.339958254161814,231,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.038736995077884,0.340887816934603,738,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0370728034711614,0.342348918966227,629,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0350586959908031,0.347028976560924,625,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0519319941315412,0.34812688824642,67,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0356444010832732,0.352215629467758,194,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0365269753500452,0.354615895013074,566,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0686151906507316,0.358168379842433,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0308042628335678,0.359358230271087,209,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.046182321731392,0.365701595795322,38,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0373143009397,0.366676580818989,573,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0349245321267368,0.367138288336216,149,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0376473330028561,0.367518664893758,200,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0345559174894185,0.367634721827576,434,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0675201033474904,0.367812223654523,658,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0451825330218099,0.370989761136409,235,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0616902035275027,0.374181471865707,142,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0503824662739368,0.376595913271321,359,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.03517749486919,0.376788290609522,65,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0298789511736421,0.380448937301666,272,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0356749567904476,0.382643267732918,705,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0414341613231228,0.38426175616372,527,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0344232786710304,0.386439655936669,389,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0336882319889957,0.389783376574417,165,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0635487709801936,0.398198722941603,295,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.255698131554882,0.399122654789884,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0350572811429775,0.40008664656756,115,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0480948143687636,0.401583388250771,375,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0321938093298236,0.405444080811129,644,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0328095603166603,0.410411051108452,575,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0333120969108691,0.410698143486099,102,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0454687138240281,0.413137403109147,463,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0310551366064675,0.416254742300823,472,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0321276276812207,0.416313553529392,24,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0317227625011514,0.422456654709469,146,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0403536964213048,0.423526142414003,329,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0611836486131352,0.425158131776564,126,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0583497615917208,0.427312966556702,305,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0310127624244631,0.427566349125224,244,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0325266853243092,0.427995639112985,227,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0315306653599452,0.430141590015715,347,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0593072071255188,0.430725879031856,124,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0613315364606559,0.432193318084454,134,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0290777515061751,0.432327105990357,617,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0316613678297918,0.434453675961115,71,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.10196985485213,0.435064737699152,61,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.043769121563183,0.43512818512558,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0301068136024471,0.435208945966061,119,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0408540317631375,0.435386852490641,535,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0583974212834799,0.437621042615212,172,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0297311245192594,0.43765625353982,409,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0283984618724841,0.438345596087331,659,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0271261836484237,0.443721461639662,640,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0341152831825407,0.449217290204781,191,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0867085504135028,0.451546159789383,185,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0286147786049877,0.461451122240605,336,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0286260108686876,0.467893923159347,288,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0271693714688537,0.468441663167226,408,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0241916944175331,0.477826827935109,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0279458583820933,0.477871330435872,451,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0271887944116748,0.48234512561753,18,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0269171438966652,0.482565075406225,314,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.038274488841567,0.48261263748231,367,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0380685026719964,0.482619632169589,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0395306457378913,0.483009079430552,548,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0281126648413848,0.484434692393618,447,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0289773287917869,0.485365828140248,639,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0376509813788473,0.492691823010786,254,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0271165888171345,0.49385355075368,285,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0578044277625899,0.505780990570085,108,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0245437762585542,0.506891905446602,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0244076051272203,0.50694512759019,569,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0259042400097304,0.509979498027039,752,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.034799477787588,0.511298268818711,277,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0260927463212747,0.511895859957035,55,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0242974873395793,0.515699902891402,525,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0308034150563407,0.515866866462778,326,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0257593284470431,0.515879305586147,184,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0232391891196441,0.519122212753127,591,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0253544880612278,0.522314368777126,106,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0247852450257291,0.522363842139858,574,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.036850424497982,0.522692867638072,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0271520026735468,0.525001013317103,103,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0246093914821791,0.525994017785255,682,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0235158222097707,0.527071704222259,624,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0260039286288852,0.52847550357842,652,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0476390403776679,0.537687202149756,144,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0344797375381222,0.540891533718428,121,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.02267189074775,0.544771806089468,456,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0457652985965343,0.54490812906649,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0443077195052291,0.556605037072201,164,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0225729133049809,0.561255350837578,135,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.185371660462917,0.5640771494643,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0229656056613009,0.571570203387912,154,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0215885333472208,0.574540041007124,628,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0187795746887585,0.584538225945902,368,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0313278521161915,0.584767275424289,139,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0209091211413644,0.585896467323091,435,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0217040883669325,0.588412189328874,552,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0211571782211724,0.588789682019361,107,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0197567909407412,0.589202114288931,92,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0213258313549321,0.589466907188314,173,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0195148219779301,0.594447251222475,93,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0278645324931888,0.59992654863626,707,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0205128853825999,0.606137544411072,80,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0203935386393958,0.607956994099845,611,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0201581509007093,0.608801940693728,117,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0199588506294673,0.613659379304395,732,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0199838524574396,0.617398801175663,667,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0376873894144531,0.619017653917925,137,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0201422069276939,0.620304826497342,113,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0196904249023265,0.620361198808656,130,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0269801331476524,0.622436360107888,443,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0268383294330549,0.625150534874464,599,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0201200595161716,0.626876622462391,442,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0203208581874891,0.63000497482918,109,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0263315214972008,0.632096111914588,54,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0258732211553259,0.633437130094361,174,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0187768312330803,0.633879089128215,605,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0336334037419491,0.634875300838793,588,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0211234895317187,0.639896269455669,334,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0186473662831173,0.641524647141788,289,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0262226299905462,0.645141631616014,168,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0170820040723015,0.645998866158114,622,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0176449226958005,0.648809537538305,594,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0350741547175313,0.651207988889951,429,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0164067887432753,0.652532802474166,51,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0351028458187208,0.653270321786818,132,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0174859723642052,0.653839374419507,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.016031836957226,0.653913397073917,726,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0178647735792176,0.654006277672869,724,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0170855602879184,0.661637409516386,357,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0185087398861731,0.665854516047198,148,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0152839943355563,0.678727677781445,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.127208163986275,0.678778451458221,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0198843566333764,0.68401657428691,370,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0159278769047212,0.685985743578406,84,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0152667878158798,0.689433784590479,196,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0278008169122026,0.689936425431864,236,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0148162658704845,0.696294268767649,60,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0213031423878566,0.69902324935936,271,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0147798095392866,0.702502586619054,263,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0152582475618979,0.702759344644501,181,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0149482684227418,0.707394514824363,673,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0295134354321456,0.714615661519566,308,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0133207080076508,0.717235294388153,499,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0264963693204931,0.72575014034925,459,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.017290085326347,0.729177365815586,302,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0260194746591194,0.732294945104501,83,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0120504482403615,0.733321876123183,421,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0136330886187601,0.734607823502302,179,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0214272430757551,0.735781916963265,232,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0131279144831971,0.737498007028302,192,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0188347719673019,0.740206149314885,78,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0126122596023242,0.741046937511062,197,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0123610140365901,0.742171245199605,597,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0184838434463694,0.74330489697321,105,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0238411280825644,0.743549919867844,128,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0402473228349425,0.7490067722891,131,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0119777078234362,0.761348752089257,70,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.010634781273213,0.76138031489307,529,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0117049188615901,0.764728409083375,710,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0113031033957626,0.765481998915874,490,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0110775722257716,0.765648876689917,627,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0113522836684945,0.767303324253097,698,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0149768276749434,0.770350159199769,680,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0108361437853507,0.771255166774656,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0216081808182526,0.772795369567435,160,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0108242679597449,0.774982576075799,460,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0112691724423053,0.782073434056777,136,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00997212312600334,0.786025463228731,180,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.019401291157981,0.786274688985298,111,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0106149083133931,0.788543657894569,116,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0201867534835947,0.790064590395041,161,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00985880823011416,0.791290674097908,56,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00980502132259077,0.798476199016947,717,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00900873516391747,0.802683705107491,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0100327021948322,0.804999455381782,94,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0091959799438782,0.8052253303203,488,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0107371306235603,0.826078081515848,714,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0123800012755044,0.827118979954983,175,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00863721709705072,0.829298120303818,366,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00883106193827311,0.829982119467444,182,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.018216136980262,0.831215493052258,390,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00823926280359057,0.832591402465256,395,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0112744913635005,0.832825753449297,233,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0101500079284619,0.834545695659955,564,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00759062201198643,0.836993956773362,618,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00951700876503876,0.837283245453998,100,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0104049450857234,0.848529253248287,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0134235994210115,0.858273047268069,171,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00719525600117255,0.859194609484535,572,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00705066489117726,0.861989206466548,495,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00656914537001611,0.862642659756058,719,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00947060255067536,0.864444089547554,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00906569399762985,0.866001817121307,118,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00662965255866168,0.869681632651136,637,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00618560596007939,0.877953258221306,642,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00584130284158915,0.881712819167442,104,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00526219622862922,0.894815418337754,50,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00515367842700488,0.897093181774069,454,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00565077725505906,0.89761389017502,511,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00498310722695094,0.899142535094987,528,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00474043641541635,0.902045524229628,75,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00493320514754547,0.903107795145874,638,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00498523271534742,0.903221673732055,352,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0055894505526703,0.903578841029963,737,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0046329558266552,0.908300538179707,85,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00411450332438655,0.911794387637773,734,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00428408429658607,0.914100911360026,201,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00520176683007047,0.915429854755542,150,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00600578472621994,0.917175561468259,143,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00404805429793636,0.920757007458186,158,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00366193628006748,0.923156210805781,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00375322377456482,0.923230657471167,309,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0049102941585357,0.926302107513974,643,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00703717732052804,0.926560584868927,166,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00508539774448221,0.930352154635492,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00329742947039587,0.933475698024454,653,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00640374306297694,0.934656629946014,140,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00269567360649838,0.941403137873265,538,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00493937465027174,0.947913652089129,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00255923737271738,0.948454228035815,95,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00223370077043365,0.949814696859051,446,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00246012780450875,0.950187436695462,183,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00480934986048731,0.951840856697984,471,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00215587323253571,0.957170717248563,376,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00164967763304625,0.966751603075374,2,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00203946731835277,0.966937851552877,234,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00183866971018782,0.973776745577372,162,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00130793350997925,0.974335967262689,377,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00121247801021883,0.975603331100805,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00114384671500864,0.976956385952269,549,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00102114946059826,0.979435487549508,728,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000661347916552338,0.986952275484932,485,pan-cancer
