mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A86708339,AAC,0.0806160442157759,0.131008543964799,99,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0503434186734116,0.132777468273785,251,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0747060758464569,0.136890343203439,3,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0565646851256172,0.137753768712663,435,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.120624474569955,0.138137378217767,471,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0613414153081504,0.138965984183755,170,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.043278586068836,0.142898974484479,353,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0546854723323935,0.143924033768343,16,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0832998761184843,0.145994114416778,67,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0518424221013423,0.146450986724238,729,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0645265048446857,0.146681933482382,529,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0486025941870316,0.150167570333923,82,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0522502975455654,0.150450385443396,28,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0536944946985444,0.150568167156109,456,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.054899632651738,0.153738659537845,445,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0466330855309696,0.15523405800942,155,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0455111147942343,0.155577849593831,73,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0663614630568276,0.161792708610061,234,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.053563496908956,0.162811146980954,299,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.097706023530636,0.163497077199522,142,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0554513531083361,0.16409662280215,470,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0505529271357381,0.16575169930917,386,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0453844791961418,0.166358829715438,133,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0666301404787484,0.168375836123996,348,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.180511878784059,0.168552745196661,656,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0548468415458875,0.168728469589665,447,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0491015291569031,0.16942604688428,476,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0488519736625006,0.171348091466371,614,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0462632904879013,0.172787458422599,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0576135608484844,0.17494003072091,103,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.049442193859966,0.175090536424698,279,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0516608162863084,0.175190397126204,169,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0473927308673615,0.175314512116385,211,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.047376514711994,0.175341307487907,301,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0540273178552994,0.1756100262143,285,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0843785076747597,0.176964722626678,255,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0442760128847641,0.177422349390611,33,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0493873842353005,0.178979533265008,740,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0427812724899912,0.179601194961479,39,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.105222658761829,0.179714453114902,140,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0543932242693608,0.181111502180022,705,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0432648355648564,0.181266596723538,695,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0523939302878655,0.183187828749625,566,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0747358671306625,0.184324376664806,147,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0456714553462558,0.184426108414709,615,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0492973775577879,0.184554860307422,634,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0450438552724981,0.18522637980618,63,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0537107765766321,0.18699661335584,241,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0427058537273436,0.187595738408188,530,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0467521075517277,0.188637760274477,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0517962265822464,0.190020142895318,635,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0537353252764336,0.190318432434949,639,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0471819937951424,0.19306862327801,246,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0501487377492746,0.195245772841625,657,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0458944023376368,0.195596877133557,223,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0407060629350127,0.195639699384749,198,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.059558756908799,0.199155458590025,737,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0497825769069277,0.200386941338954,107,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0700273804277063,0.203102187991492,175,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0464397656787445,0.20312692994151,700,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0402266543458945,0.207079398108706,391,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0723848469430445,0.207127575533844,463,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0613427417674028,0.207640465167456,714,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0612330489296267,0.2086164127056,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0784768223275444,0.210818631823243,232,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0462123494376827,0.211635488389019,520,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0473063253446757,0.213761207622463,60,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0488226174761052,0.218175638626022,289,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0456511128603876,0.218627709997386,488,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.048588740056722,0.218761185930027,528,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.078022762527112,0.218923035589583,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0401680481813924,0.219263501482135,687,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0590720314603347,0.220682033670995,12,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0413500853569832,0.221757733852701,157,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0470617785176249,0.224067277231984,612,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0507688272495282,0.225658971493281,109,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0429802911697213,0.225761705822946,464,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0427956279355361,0.22839005960339,502,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0377856829037354,0.23342195009478,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0404830675045227,0.233583190417427,412,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0733523718898971,0.23401079833909,239,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0605859904282132,0.235983969701586,53,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0756385826746246,0.236443283354542,440,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0416061743437887,0.236469930846549,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0454174555150533,0.236637474124068,405,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.044306739191109,0.238312447657288,424,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0440773935415428,0.239466277832806,620,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0422508526586467,0.239961616656856,557,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0461685486145027,0.24131928404657,146,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.091916193745783,0.241359212524333,144,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0405391070972847,0.24162819288205,650,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0443991654745153,0.242436612772777,479,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0430964390420028,0.243557282111067,372,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0886219061479116,0.246616438441599,161,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0454094137074257,0.253716677381829,50,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0423780000830566,0.2581388713794,727,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0352821483844951,0.259351924412218,702,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0413797584724804,0.26192019400762,284,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.065266540238129,0.262063666966947,548,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.133705500266297,0.262409954032557,129,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0433451030161588,0.262526770289815,119,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0406443291557673,0.263528908723413,465,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0419096019112324,0.264782338534591,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0423872403281484,0.26585286804408,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.037872786351703,0.266532164941049,383,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0361629556038205,0.274296791436877,654,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0410626208852931,0.275245388360643,537,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0432587707873155,0.277754689134921,65,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0378786617925916,0.278289948418199,314,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0408908919935807,0.280095700371222,141,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0457040199649142,0.280944132054564,148,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0446926251144383,0.282053517149366,681,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0418167065423069,0.282717466634457,684,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0408883155916171,0.284109565072132,595,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0399787313773108,0.285395629908142,706,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0641851707350613,0.285486389179035,88,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0410830689090064,0.287720967427736,395,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0346663258149697,0.289910271852519,34,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0406385330582593,0.291520986703151,193,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0383150699282581,0.292284959945637,249,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0405443889378206,0.292642552366851,149,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0853489971996578,0.293052595628494,308,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0807659717458549,0.293596545184877,151,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0338417126093528,0.294035127651696,398,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0797151043914102,0.294056819849336,172,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0405454022485105,0.294327159346208,586,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0419790222047381,0.299286784329499,495,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0336517742907137,0.300998489882835,298,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0389939548564365,0.302745508218172,409,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0485485879874184,0.304182704607379,527,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0407403874134133,0.304500494117113,646,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0373559076644224,0.304740203687591,206,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0415923760386968,0.305096901653682,208,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.039954151812218,0.305429690008087,127,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0394021438926772,0.309097013620338,30,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0349362143651404,0.309485431785216,374,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0376614895859913,0.311509043466926,297,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0514502129854541,0.312107220694063,554,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0772981862923299,0.313709182106475,68,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0393671463785416,0.314697702467835,55,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0399235878092073,0.315096530454935,2,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.289000122295664,0.316285248477407,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0394586523026307,0.316427497320006,559,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0621534831362094,0.316528886346779,531,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0373184087425876,0.316922120588842,597,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0371369340629137,0.318346850470962,622,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0399330774432519,0.321933849614116,158,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0387080297022102,0.322290437684257,117,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.033279986572806,0.32447590061185,753,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0364621210143642,0.325423828948407,301,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.038435513157258,0.332133328316559,222,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0400496082911623,0.33271460005622,136,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0383678768332044,0.333874467359922,84,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0582551251573331,0.335418268226801,746,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0537383755093581,0.335755679127635,754,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0349679775529757,0.337748526005587,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0354931008124052,0.338932644997926,660,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0573896488938101,0.341933204970989,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0349117596786542,0.343676257688128,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0381390907597289,0.347319398801661,227,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.124136938763572,0.350195673432506,325,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0566087842494906,0.351356979206946,320,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0288899290139337,0.351888309924012,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0322619809960919,0.352531122608909,455,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0304586591349341,0.354789341409358,555,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0367605164562129,0.355587492568989,728,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0438175652838362,0.356145193436943,692,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0351762551140284,0.365192826490381,482,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0359673700021336,0.365585601382177,20,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.03009249904625,0.368167394724385,759,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0331275172748383,0.369352214886826,48,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0356235804893049,0.372968503551183,8,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0297582272407734,0.374179382777135,432,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0300405740969311,0.375968623661783,25,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0363819020041491,0.379106132344897,573,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0312521414655607,0.379613747648922,512,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0324615484448881,0.380219284290092,734,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0334054466778132,0.380732335898964,418,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0473232323469354,0.381163880419287,491,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0319970129850866,0.38233321981775,205,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0390812905293475,0.382884569212611,291,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0348874886858429,0.387602501023931,638,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.03255392964229,0.390410872394261,520,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.031013807448145,0.390690824348532,757,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0338731355847662,0.392543081783684,130,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0509027935513857,0.393089070976357,218,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0340578825114725,0.393481610834017,24,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0303293121507821,0.395951297819365,37,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0328229013124459,0.396376643801529,309,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0335700633818523,0.396799615733232,673,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0318310817538759,0.40343676864537,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0309479538110831,0.407334617405314,648,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0302343868099719,0.407486737771747,275,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0298006166651402,0.407768169257872,344,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0322097300788918,0.40847382470909,192,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0293049471391264,0.408488196232687,384,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0290241395958991,0.408547261576138,683,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0282034192472636,0.409050022484787,303,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0303556066370203,0.409528526820057,41,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0381549397472354,0.409642026240975,697,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0300384620088055,0.415324813924986,745,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0314802258389503,0.418084844747082,492,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0422154820037354,0.418441246721088,233,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0288409330488686,0.420550617705261,453,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0269016257503292,0.421557887534558,371,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0308207367069907,0.422617522588006,674,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0274435828928191,0.425268405994098,596,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0312067486518155,0.430725774817968,741,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.046292591708272,0.431413242526244,139,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0381880480496678,0.433696673485905,349,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0453102863216208,0.434947055147112,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0309710010465697,0.435758271336116,229,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0440702564949099,0.436040711652949,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0303843195720854,0.448054277759203,85,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0278066478631868,0.452395616409265,701,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0342760233974969,0.457401557337905,433,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0272964276575853,0.458015034665308,51,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0453721048548366,0.459121498029973,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0280770347682836,0.459698544568359,423,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0272511389645298,0.460273655071596,312,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.224317402928592,0.461266228171967,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0245100246093483,0.462334542237782,260,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0344098364985864,0.467018458651956,756,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0532439988384779,0.469767902237814,128,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0274177501651943,0.475778486413749,75,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0271666870777276,0.477508684146904,194,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0220529553901304,0.477624420175064,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0271129706620522,0.478164222096728,477,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0233580611521481,0.478275585403802,224,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0287086756713038,0.478912642308293,485,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0400223110140334,0.479197546735624,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0554343643363418,0.479669477314887,641,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0285146693302975,0.480749599931745,377,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0256626813416783,0.480764195404276,508,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0245437026980533,0.482029616960827,4,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0249744606862351,0.482588864158121,744,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0268011269188742,0.483980636566952,717,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0237266579646782,0.487867111317671,332,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0347475129698227,0.488604697287758,689,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0251036144726974,0.48952096985054,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0366491994563094,0.490132802217475,254,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0312131607515297,0.490679449296398,334,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0505109880056097,0.492569073102778,487,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0268122558058103,0.493250780272259,593,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0250895574270928,0.494821020678805,304,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0331083407232523,0.495620157404658,581,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0233941741057702,0.497685274739848,212,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0350173614916675,0.501182914480733,271,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.022624669930998,0.501946981897522,402,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0221410777904488,0.503556741158988,74,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0268866587221551,0.505638430939124,572,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.023380201367358,0.505987990759722,267,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0232226023235806,0.509091344444343,382,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0262322172009498,0.511531280877457,240,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.025270805115002,0.514631609474265,18,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0493983886043908,0.518319312646891,459,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0235320720195872,0.519993275041584,180,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.09061293348658,0.52231848492026,730,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0226384129455764,0.522987638291135,270,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0500413645931573,0.525762293794979,132,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0246983116094096,0.527484481107391,357,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0237693416110366,0.531600235035935,13,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0256645102754233,0.533420340222614,182,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0235015089499357,0.534295076607623,409,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0213932334305375,0.53430768478599,613,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0246041847792157,0.535522551927736,389,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0273296890176318,0.535980288932687,346,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0221667975850322,0.53849758119518,496,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0387132476219474,0.544516574663654,399,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0194981261507557,0.547542774020055,190,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0340094255699226,0.54844626574005,210,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0237334105389162,0.560140825636423,352,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0218017361822359,0.561704232951494,66,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0229118292843231,0.563316305972651,366,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0230735724627462,0.56332562036246,637,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.018796273776557,0.564145789117566,569,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0229008215927767,0.565121732896571,376,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0217306167521611,0.56683261314865,196,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0205519632766657,0.568812614272608,441,pan-cancer
