mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0942991401751731,0.203226177351578,123,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.182759295017815,0.204034336497884,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0453981477060077,0.204248943201376,22,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0419408315877025,0.20487042110023,303,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.245351587448692,0.205080121303678,603,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0443796627871637,0.206461516634073,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0486028635990488,0.207427640221629,116,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0475618328650405,0.20922905778719,127,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0637955027339444,0.209608835287614,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0453758234334611,0.212160404271922,622,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0425094806906611,0.212895704194123,670,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0437821273282496,0.214439789077612,93,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0454974678255354,0.214629827904248,620,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.044675214058036,0.214774191629269,481,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0630559104019036,0.216056258916115,742,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.066556772095278,0.217840799481545,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0386169613308156,0.217875498720263,398,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0988352179096074,0.217983808598918,108,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0913141698821018,0.218524232412509,161,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0405844692919272,0.218895221756878,271,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0457581734429945,0.222461749158996,17,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0427257231843312,0.223644159253513,557,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0463539003588556,0.224915596231633,657,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.046690651680892,0.226769956710735,389,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0409436673643312,0.229810977911912,542,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.151885809005037,0.230785746054883,185,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0464999963921682,0.231906367069014,540,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0490714634695515,0.232540294057358,652,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.234883072451956,0.233587728281529,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0404660036421262,0.233665311867444,696,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0639990751124473,0.234402659013168,730,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0618431493479746,0.236447959811193,735,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.042030377916849,0.238840894715845,659,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0424824578825602,0.240384104044039,480,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0832678760946225,0.244760373589352,128,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0403005496204541,0.248053020692953,379,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0430863651489049,0.251271296888093,84,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0614778883808685,0.251692054959945,531,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0439485478194504,0.254751640317624,84,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.181442812939652,0.256144647626501,16,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0376648028418444,0.256172705015424,328,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0598815893957335,0.257060018811941,554,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0375711364374881,0.258630738736358,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0369864995630238,0.259168618778816,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0442057595312666,0.259474261244893,447,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0428463739827377,0.261792596708151,107,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0383334208713088,0.262688604614676,615,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0392072312192317,0.263368486943557,647,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0417621415920232,0.265834590761616,409,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0555854200943906,0.266701919386428,440,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.038730861403988,0.268011894218985,551,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.177705285258375,0.268116267851236,255,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0531336243950601,0.26870956021491,684,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0388598808966235,0.269139255360743,496,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0362314442001234,0.270088341627798,562,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0397365038809307,0.270341845460607,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0377462571689978,0.272433863574297,156,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0347268750313179,0.272932209760783,259,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0343854381830633,0.275383819753626,649,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0363608309272474,0.276423939782335,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0353410420983671,0.276775619078586,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0374834386694622,0.277156583587842,243,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0390472913468361,0.28052321088757,189,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0579942803555759,0.281492126114917,175,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.03445688758785,0.282829199228703,558,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.056943526305629,0.283497853133268,88,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.209448095298011,0.284997263086423,533,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0425218745280175,0.285910576764922,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0787129163750919,0.285944938032981,172,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0546491829220839,0.289444189693195,271,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.161984110584836,0.289775274200262,188,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0799040786145433,0.290919609039709,126,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0359034811839545,0.291995254857821,509,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0347054608059206,0.292266097556944,157,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0392945057750521,0.292544178772937,691,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0408945771416043,0.292805868498779,673,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0374547335988541,0.293203970743281,364,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0388643853600473,0.293496984154184,472,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0393425532917202,0.294538173136133,57,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0404593076819901,0.296622416156128,758,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0590584238510758,0.29953347349774,210,pan-cancer
mRNA,FIMM,ATRA,AAC,0.170352342520429,0.301013144204113,42,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0411756914557304,0.302516391451851,159,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0331682634830265,0.303084893619084,569,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0343580084666644,0.303427359072289,228,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0589075451381102,0.305422971228038,665,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0370603954325629,0.306592108296244,608,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0334174055259234,0.306783208742068,251,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0845427467665197,0.307420971706965,429,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0364335387490119,0.310872951692364,634,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0341057449669804,0.313740582030162,504,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0363389457410023,0.314120440891411,237,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0810299439170913,0.315786744830618,390,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0363537341423855,0.315798262695335,26,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0774613856209622,0.315974731537626,132,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0318867150645071,0.317918185936172,687,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0802023550495845,0.31815004400577,471,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0392816161303354,0.318916342836155,347,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0368511602526233,0.319916078496821,409,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0363553637144244,0.320431040221155,424,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0378081463821481,0.320560255352917,135,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0349024816474413,0.3208106371493,252,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0729543728218219,0.32105926760966,160,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0741398358019615,0.32269585722446,459,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0392226364712553,0.327159625420074,8,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0730699754836371,0.329208678890199,151,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0462461118991407,0.329551429355074,326,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0341932378783243,0.33090883240204,32,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0377090824026553,0.331112839884431,106,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.18539193627713,0.331195847308115,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0501158939191031,0.333594889864289,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0367075745799848,0.333957737339813,612,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0711863195451273,0.335828121286931,164,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0331997407136759,0.336077824324722,214,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0334147742401239,0.336326245028405,5,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0485753173538827,0.337302282814081,707,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0371008505157859,0.339278724325552,300,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0354429097089554,0.340240639713001,141,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0384281950414328,0.342002577403868,681,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0358511213601802,0.342423893450763,427,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0317382135197611,0.343230369223734,274,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0372294332597214,0.350102781174632,227,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0530242366884149,0.351243396780921,463,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0382011699273219,0.355287988403478,103,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0356040234522811,0.356699898337133,50,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0342266250555462,0.360380674973108,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0487083939750261,0.360398852636025,122,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.163219702862129,0.361459348309765,31,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0283319584788174,0.361551665204052,198,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0311253904407291,0.361613719217464,4,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0316169923425632,0.362941739301795,446,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.107336821474232,0.365899068976928,730,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0675503510342258,0.366463928392646,641,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0305766868287896,0.366636376443683,387,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0343384989948895,0.366932405050526,482,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0337815943376524,0.367278767538834,299,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0475130345096169,0.368504246290808,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0615471719106982,0.368647295397616,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0299935323572771,0.368996148374901,272,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0336148917745671,0.369196168033336,324,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0326059773469451,0.371312728484011,444,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0432124980004827,0.371605174430615,235,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.032615764174543,0.371781102026993,547,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0473971301032602,0.373330310353354,74,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0311043132285112,0.378572544842036,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0381829599914103,0.381431219454864,346,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.042863472276383,0.382077036064945,349,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0333327439972965,0.385249325012607,52,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0315380121538915,0.387287829293905,648,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0639911353250762,0.389486523249081,68,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0262710831711259,0.389842029235249,339,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0316741596377385,0.390149882221445,490,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0314184258642124,0.390688627494291,343,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0339611844273138,0.393373817804241,113,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.034015712754608,0.398290337307344,377,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0296248564301526,0.398812256169355,752,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0266678447552725,0.398966198492647,354,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.045633193167196,0.400500742504603,359,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0300957710273504,0.400976886038836,410,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0303668384853961,0.401941135609158,16,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0297727997932033,0.403844805938479,195,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0319351149291999,0.405659176951878,457,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0310338802992005,0.411687428460116,405,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0338433956908651,0.412202630032648,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0305741545338365,0.413486109969958,597,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0415320624577247,0.414250131005493,733,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0325697414391749,0.414965832672249,493,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0496994672364885,0.415487885798671,232,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0308068144264119,0.416727662711038,395,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0286605263103187,0.416981611185035,602,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0280302361581534,0.418224202054935,453,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.1119440766184,0.418478989234491,656,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.150978440191628,0.419974386829029,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0310434725551131,0.423273153024331,95,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0263701929233622,0.423939081771043,753,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0304320886204606,0.425160894620714,449,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.029763088591646,0.427406263963592,420,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.028331821795647,0.427904042435426,307,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0285825321770774,0.428771184045549,739,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0273799961132529,0.430573774539581,562,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0298373074428395,0.431781159292772,647,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.14178756029517,0.433076943467701,419,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.027892765412388,0.4335799650775,404,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.027975888826082,0.434774969207908,203,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0243697688990954,0.434977616990538,245,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0289733209051296,0.435013598872974,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0262283887138346,0.435479016323964,340,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0271246781345942,0.436449545866479,708,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0280752013163852,0.436998047262854,312,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0272956700045539,0.441453766659289,91,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0274475595933239,0.44162841788401,550,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0289728371141806,0.445512406350369,477,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0233543600095174,0.446990898190252,273,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.102133342482946,0.447629748212455,211,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0398068327281783,0.448466151018416,694,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0360563153390813,0.45030307846375,692,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0271964181574041,0.456515669492212,13,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0266271443039405,0.461324906913467,617,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0284529527757026,0.461426134648647,222,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0251932698289422,0.46328350974109,223,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0556881542692071,0.464010568213673,144,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0278498981491601,0.464171405730965,321,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0246821855777346,0.465452574350752,213,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0275422131649088,0.466104508155603,682,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0286229457179636,0.466586115015813,637,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.100539972862698,0.467389423795976,131,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0379717378895262,0.468699553134717,231,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0376214668778163,0.468771186294129,254,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0538018730019483,0.469629240471515,137,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0253852457458553,0.469818746695725,462,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0415575303656144,0.470935128803585,204,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0249878242693079,0.471647984019859,365,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0293207779447047,0.473517373406227,352,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0357167351300697,0.473939254795276,38,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0451353825701793,0.47498178856358,78,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0257715520767423,0.475558787259147,177,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0457896431924773,0.478629376785626,440,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0263559634503318,0.479641653000584,418,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0283151009543493,0.479936672435423,136,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0274339568715857,0.484039064371743,230,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0279086142249286,0.485531417144576,241,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0242042131738978,0.486316371789948,476,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0395933819534969,0.486796820634619,685,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0267143445016477,0.486870279854242,117,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0283283637131708,0.48743509646928,170,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0264715150164515,0.488946480456307,672,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0388641601707626,0.490580315166743,599,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0349514174491532,0.495274765828531,118,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0249039671768932,0.49603596165511,715,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0250190231842246,0.496231897697906,601,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.125375839525897,0.496929907222956,651,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.036630315351291,0.499172894857752,255,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0243712379937566,0.50118607514494,668,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0518475997852601,0.501270965666743,134,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0262069127296244,0.501438731643669,179,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.022905276116711,0.503213950807954,58,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0208554266222254,0.503650370830995,688,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0224391654370399,0.503959029808762,613,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0241515426275732,0.504813348120906,706,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0250863461748452,0.50991368414228,633,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0254462428172961,0.51014548233193,750,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0218099917505224,0.510217596847851,194,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0248484724828785,0.511381776586927,336,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0235587703194995,0.511902962145899,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0265244382618128,0.511962512472076,552,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.048138706519733,0.513643121529137,171,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0231636693198424,0.513929426030923,663,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0242921430516669,0.514611961434976,586,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0217894148115519,0.51469177798512,368,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0253882277617052,0.515719429055248,470,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.025695349247398,0.518782237516978,102,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.121099083703031,0.518821943295579,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0233408686324834,0.519157697745883,567,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0428169774113285,0.519396369476254,369,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0364745310210235,0.519649997951111,590,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0311760576576264,0.521593404317068,370,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0213158573271536,0.526341127969419,212,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0213148577991147,0.526643449263525,57,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0470860541631881,0.526953097904892,295,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0312719189364834,0.527117844701953,689,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0331654643425396,0.529268629912907,345,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0226949590034335,0.530249944635745,727,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0316819569161864,0.531140544143498,585,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0191856861239898,0.5327688453445,702,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0239577171794295,0.533351395881798,70,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0237802383205236,0.534353769928974,605,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0422778635197892,0.534441979524142,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.021861290445905,0.534700385560036,621,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0246702924034292,0.535321925667743,298,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0225066204511949,0.539012733263494,283,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0227776643635354,0.540164137189038,475,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.103719896435027,0.541767981658502,257,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.023512486180364,0.544551348467353,752,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0247708260997255,0.545507805141529,109,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0217217058702754,0.5468231494389,205,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0254997954038702,0.547317575783303,148,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0189564502369514,0.547392390198451,190,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.114365744721812,0.547941305636684,590,pan-cancer
