mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.0889237193958351,0.0328610715171672,321,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0899947150501814,0.0330816425219664,117,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0785330606063918,0.033172236915336,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0778499317186717,0.0339066881599842,416,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.107824818110238,0.0339241847168965,235,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.133375713605911,0.0341211822844816,210,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0744790134019556,0.0341939824562883,89,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0757828088842691,0.0342721443330661,226,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.10479733613266,0.0342973941282688,234,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.120377662059211,0.0346161019044585,255,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.115342899190669,0.034930008517148,707,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0938231842786461,0.0353613850367358,102,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.169409985644085,0.0357135571258699,134,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0856120052976142,0.0366620619801197,86,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0762513191367652,0.0376346541193659,699,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0860934654411022,0.0378858580001574,43,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0802306588740553,0.0392686501293667,659,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0872566981042592,0.0393823556566754,145,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0801723440231602,0.0399062095221401,5,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.077738680105694,0.0399464901823381,343,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0889069995468071,0.0399599864896227,165,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0685242876717975,0.040438693943557,582,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0746455317802425,0.0409623546906849,228,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0833791075526588,0.0434738657889072,405,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.165847546842707,0.0440070257742425,140,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0863809400875689,0.0444244486516831,110,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0684446697134395,0.0445027896251125,753,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0789201636863862,0.0454295065393392,469,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0732863315423526,0.0456371557101567,307,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0839477526676577,0.0465135710093576,146,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0806586605783836,0.0467355770726169,620,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.080113256325098,0.0468067065186388,622,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.108609341209072,0.047318179383732,603,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.10074925885585,0.0474015767972404,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0849789877808991,0.0478134737895477,95,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.165742453998621,0.0479139179516514,123,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0666374434141621,0.0484141766153509,556,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0782560211768799,0.0499272348547945,249,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0812871206972326,0.0501206854128873,457,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0845510411832713,0.0506056798813251,20,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0814448066352938,0.0518317986719845,454,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.075155838016707,0.0525575465342132,465,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.110954662384912,0.0528332956018098,105,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.106599748935656,0.0533204970523107,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0816014455521209,0.0545625013298976,575,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0792850373886516,0.0550582945140215,53,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.106544870654203,0.0554727585275807,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.158236915965712,0.0557658870134641,429,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.109528910813855,0.0564255663141191,29,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.06787142077191,0.0566482808830318,365,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0922716854588371,0.0567841193457221,756,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0705745974865639,0.056800232134763,205,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0828628216013431,0.0572947847710598,136,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0737715514201195,0.0574748413052585,297,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0827907608807175,0.0594778775057328,442,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.333743919725657,0.060274265728672,663,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0776832941308101,0.0606193453703031,119,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.102545487300468,0.0623792376535851,345,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.126332053358007,0.0624938787763316,143,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0717477631957918,0.0625149879417986,512,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0980452053703263,0.0628808611079497,507,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.079117897175905,0.0637120710574075,240,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0836171475318359,0.0641492338492863,148,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.102773781574763,0.064483123623558,74,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0960319608384034,0.0650550049728997,689,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0756478577139082,0.0657950434123368,127,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0722193989380168,0.0658123515689132,669,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.554795749906099,0.0660104334796267,93,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0788886582330315,0.0664309358317787,366,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0761345901614258,0.0665213375972073,135,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0705303494896873,0.0668462653078798,257,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0589791194584737,0.06717624589227,391,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0639435958375737,0.0673425849572848,260,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0736551421034627,0.0674247274558655,758,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.318868060226445,0.0690549372411914,717,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.302783796312616,0.0701806564392298,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0663863543291381,0.070683357609544,431,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0743120549762288,0.0707152864076096,682,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0749630926990803,0.0712650415059214,413,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0781002273253775,0.0712954748123281,540,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0674911559586005,0.0723783074289368,508,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0550086302324443,0.0744123124552837,683,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0716974112670349,0.0757141510374732,715,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0731777652424738,0.0772585881267633,427,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0741253012814701,0.0823426102345022,732,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0631937663269554,0.0830894614967815,400,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0633042607894843,0.0840118076476348,246,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0698963798945749,0.0844182430372519,13,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0892659858828601,0.0852088687020889,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0976912995717375,0.085701043377931,175,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0629606593314208,0.0864020910639038,220,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0647034448594147,0.0887786551059831,380,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0763073912046376,0.0892706529867165,485,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0672321587112301,0.0893356446001873,180,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0742576333274596,0.0906036377136394,241,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.076687262078788,0.091534902883641,573,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.073186506193496,0.0921744406387553,362,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0941123622189143,0.0949470926876901,162,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0647241292475939,0.0953591140114207,663,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0682086367961481,0.0963683514769467,435,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0697811047423947,0.0964566365612936,594,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.48053891364131,0.096478254672785,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.131472682408177,0.0965530927371967,124,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0604743782541786,0.0965622331899933,379,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0824787217489947,0.0988181933965321,349,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0637735313058305,0.100410860245687,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0616802032821308,0.100649807527655,640,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0578430790126362,0.100962769697478,584,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0609651887987748,0.102644313564927,693,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0699048309108213,0.103505578434964,285,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0674304064622053,0.105085301195975,728,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0680447852565845,0.105790943766867,629,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0814404460747095,0.108336184416001,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0913003867202159,0.108900520254802,271,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0658185756236353,0.110871723698636,8,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0819702985998068,0.111059863180114,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0755619701192152,0.112813252538118,697,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0585232263414142,0.113658445738581,713,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0534613053100642,0.114426134794978,518,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.102678386140744,0.114643993412712,463,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0663790874885098,0.115675290454248,752,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0682548310951344,0.116273991725085,159,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0665051490626542,0.116533323371937,183,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0565701844373653,0.116603096210686,666,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0619350124540021,0.116732558283011,519,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0762772214569236,0.116860701382343,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0602788261042341,0.11710747270261,731,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0641965603087001,0.117557098613279,674,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.058627753747463,0.118232175195437,4,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0606182676914472,0.118901611479826,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0649878935925909,0.119432848805091,107,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0988252781050015,0.121199972235125,54,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.116733278992818,0.121681012567381,487,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.128368139636031,0.122463556874341,308,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.243310744306725,0.127540448511412,101,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0606514751090114,0.130453848168018,567,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0657193781426432,0.130861275543625,642,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0630452986446383,0.131633886975729,222,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0546572229428112,0.132623819319542,322,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0623232907161554,0.133425693758485,149,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0941615631155376,0.135851386305946,599,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0601089737542464,0.136534982692191,424,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0561679318687742,0.138777809140001,632,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0503977093777336,0.140032259022193,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0631005702989225,0.141358912355229,637,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0580508207099039,0.144429096457545,410,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0649502054816096,0.144595837122183,115,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0787743695205518,0.145690174030828,233,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0544322474448476,0.146013951286446,444,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.093584149941202,0.146039666608827,204,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0995871043690066,0.14732406905652,440,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0617262709636856,0.150930041820839,389,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0547381647694124,0.154872943858214,7,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0445525395878613,0.155049304480299,699,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0500209018389526,0.156291295754565,301,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0480019477828625,0.157970908484596,402,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.222238598093938,0.159670427383425,76,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0568663572362744,0.159976897501706,434,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0549295199067642,0.160480861970077,507,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0573730892417882,0.162583905300027,710,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0529434535900643,0.163227664097883,551,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0561553713836095,0.164560386853744,561,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0765861721004446,0.16568545042545,590,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0531423837105368,0.16661877717807,324,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0909110243380544,0.169196139088198,168,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0552005669076379,0.16935317241605,141,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.221854958210366,0.172017119184166,131,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0504982335987929,0.17328875924231,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0546335481535556,0.173900528087996,717,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0746016709316135,0.175406726341238,231,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0500141011452875,0.175504956456906,739,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0578179435075462,0.176476776204703,116,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.225807077062055,0.176682963896212,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0571031444633537,0.180462285170832,80,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.049169804729602,0.185331971202527,296,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0726360259747114,0.185749210042985,118,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.22652603254334,0.186103570800395,592,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0563922011808994,0.192191881104163,376,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0539323038837398,0.192796928662721,520,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0671235950488436,0.195176419168102,694,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0420943564009932,0.197549956577139,695,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.103552894068952,0.198129213805168,137,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0405452866945168,0.203126487479966,39,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.167079541390576,0.204355275670471,691,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0452674745433635,0.206285754468496,647,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0513445536448581,0.208130794129887,72,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0455585164970331,0.210265744945171,496,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0448176432973402,0.211222868551989,553,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.186448536504839,0.215827936440794,185,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0786653206409332,0.216035587174774,139,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0620265505637639,0.216608450732156,669,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0517624625195004,0.217296648624319,724,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0656577479761062,0.21798629566247,150,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0726220867503614,0.218391197934573,78,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0525496569059084,0.220222908906478,741,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0440072955215511,0.222219852271229,614,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0461863251055236,0.222945088054623,188,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0514300343064831,0.224822285830103,566,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0577297819835021,0.226666255027379,291,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0597738804947507,0.22791648862893,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0457783457248079,0.231662994317649,536,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0476905293101249,0.232858502984575,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0585411664573862,0.233283717458765,191,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0472646071232219,0.235631026120337,196,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0486548015712965,0.237052235510599,193,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0750624206198678,0.237217572053199,685,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0522964083751623,0.237357449950441,751,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0444666180246347,0.239979795207633,290,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.047035942402531,0.240429193091452,668,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.158753032600911,0.241179720201551,438,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0583715583716902,0.241208793136955,581,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0689723712095384,0.24220512010261,359,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0707654180609819,0.242901804526753,686,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0448452271923767,0.243959833259614,31,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.112160978110525,0.244361600621808,471,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0371761262795795,0.246653591456628,245,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0436052483042861,0.253548293612382,280,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0453299765396061,0.259168759420941,408,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0614653734271724,0.263574483407007,218,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0478637950559019,0.264163815243431,229,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.172473924170912,0.264645342802895,129,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.171984339805155,0.265682488280545,42,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0449899441323267,0.26712006469831,407,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0410069686563638,0.270541380348467,26,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0417393091285118,0.274974486983496,598,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0516112593401116,0.275002426194332,534,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0488063825160039,0.276161992600989,293,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.197969448975051,0.278082768784976,603,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.160050968854317,0.279265730170189,273,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.153786418507566,0.284582557651291,188,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0458006342046159,0.284821874592194,646,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0420880527680362,0.284877665808455,750,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0341111359451762,0.290309059187803,711,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0397051432318762,0.290686632931417,423,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0583551200115736,0.292949819825126,10,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0694179207301408,0.295561350875964,548,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0656382661288419,0.299096895976702,147,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0445895821398574,0.301468800930024,470,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0410977148781647,0.302385430840471,314,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0456155786721032,0.302976682377841,493,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0439622233815579,0.30410260876218,495,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0387348453308095,0.304605610883791,293,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0655237456422599,0.305369805658841,67,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0845132974062583,0.305448564342578,641,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.184892474767692,0.306531168502862,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0402600583981121,0.307817913936815,361,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0438791926512628,0.308724032922287,84,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0440412758624979,0.308794035844441,184,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0395737132541159,0.308830363195051,525,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0717028139801405,0.309681406788171,97,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0428205230391561,0.311864840226691,357,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.173185075739698,0.315682186964537,651,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.171121519929975,0.316267649790845,600,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0438583391434928,0.316876247257575,447,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0394977053691206,0.319071448700425,505,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0411001919758815,0.319842039409986,624,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0416644236340588,0.321550712162386,30,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0409201923328425,0.323058726227348,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0344253900336763,0.325788313776893,335,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0413106988164065,0.327766281811883,449,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0432204012176606,0.329186813983347,200,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.165867539720258,0.332130301922665,283,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0375509180727329,0.334414971128481,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0559291047490906,0.33487587104209,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0336832993052409,0.337181038855557,670,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0499939490031732,0.337645439586813,717,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0374243687728321,0.338004655026852,409,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.040081650987152,0.338327053059806,336,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0412819160331087,0.339139071279519,759,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0365535806839492,0.341071223199601,497,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0416142441799156,0.34235659110545,347,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.110424674867197,0.343609677333646,367,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.162726181299701,0.34680824576015,32,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0495832006815793,0.346890662407698,53,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.11037543742596,0.349044526776208,529,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.03847618999696,0.350158406649876,607,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0312063843186224,0.353958637100673,87,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0501871679524987,0.354522371762355,12,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0381104080677858,0.355716265395734,98,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.144425647289915,0.359477533833176,72,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0361897952559108,0.359981336190482,621,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.038002825172472,0.363308169523584,587,pan-cancer
