mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,0.0615720060509227,0.115850579088893,230,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0567041801473238,0.115894895164053,301,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0870525552283977,0.115908235829635,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0610316887115415,0.116294356220712,376,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0522869052280005,0.116945887691541,401,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0577190692615525,0.118861549284469,595,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0859522905321688,0.122323400133457,548,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.059152445522475,0.124224984348461,752,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.053322762209454,0.128883744776411,214,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.055149602392706,0.130660381035932,466,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.237234834756726,0.131593048634289,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0558955646570803,0.135124760731574,125,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0526941396123874,0.136239314250434,37,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0795400576259441,0.137112134370424,535,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0580714663792571,0.137277467103689,642,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0469446686049158,0.138450473388801,609,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0561648602783637,0.139090129052277,483,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0632441086348393,0.139648995267165,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0556008542736283,0.139780097281302,574,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0933694648334078,0.139908841110038,651,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0710135630349574,0.141385565776916,176,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.26272450129157,0.142093495578942,361,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.25354136852925,0.145077690214769,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0563795754885261,0.145215303751139,470,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0503959978324374,0.145904490994831,726,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0517560819882135,0.1461154611926,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.048870804061776,0.146132156954902,212,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.055844124591125,0.146298909339172,146,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.054971585106266,0.146939753222101,107,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0557753999861899,0.147022885938968,457,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.169218657261604,0.147294171489662,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0549653965367106,0.148817438335325,395,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.239731105611979,0.150939891468372,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0903716130429954,0.153681044312419,399,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0475241166291871,0.153734561893702,383,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0560264473872554,0.156788956061655,750,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0544941002819618,0.157054838069305,229,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0503897361795037,0.157073866674534,28,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0535088938256696,0.157359134886871,110,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0557491019854602,0.157935102728201,71,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0804847364011472,0.158041724033829,143,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.054482412351856,0.15858687586841,130,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0526925811640581,0.1608195755704,36,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0524131040476368,0.161754630505762,149,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0461724583824251,0.162996131362458,225,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0542224763603303,0.163437911099449,645,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0549032599829393,0.163647019810057,377,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0552609666750283,0.163747021593059,94,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0579719570505504,0.164535268571983,46,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0495277843507368,0.165880543251966,701,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0398236090993315,0.166774736709101,257,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.233919607881875,0.166774825929518,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0454704451382951,0.170549840350945,458,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0504898228952918,0.171325294404891,634,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0493638467449001,0.171681867739842,567,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0501664543776941,0.172799548953394,425,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0496877711431196,0.176212475400052,472,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.417950139926618,0.176374295658225,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0512674441269856,0.177096755967766,537,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0515437375284,0.177613791528483,691,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0822230350232524,0.178240405542904,217,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.052050932429684,0.178674283900929,673,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.050059853557269,0.178836462223717,520,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0723471971797841,0.180338127851299,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0499669788708439,0.181870642105284,420,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.044622319464776,0.182156749260637,753,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.047490348563604,0.182774504610446,51,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.051088362695687,0.182911669756673,184,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0672554687139927,0.183429730805579,585,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0475054266888176,0.184494263584475,522,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0795580159813704,0.185342940990304,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0474043989151358,0.188847628145856,220,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.197558582927636,0.189069241214912,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0478686195747651,0.190021904563524,478,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0967746668147378,0.190382079873683,128,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.231567555674859,0.190659745154866,590,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0512021219576488,0.195878112281153,705,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0618916684090924,0.197401602545387,348,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.463467710978893,0.198765985963837,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.046370084420275,0.19966568428959,397,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0464777784774846,0.20001604287996,322,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.233152755565944,0.200033758354396,603,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.072571710673521,0.200532079426155,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0422333003471531,0.203157093405262,509,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.046958553177177,0.204932376962189,521,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.069063633111423,0.205253267735338,175,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0401143725599863,0.207117610619963,245,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.043729468604429,0.207893708462626,7,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0705601145722141,0.210038517578976,271,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0466182189378092,0.210719564782147,418,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0459161295383871,0.210731857949785,307,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0416136751092355,0.211031579695734,518,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0420154066481124,0.215930803423813,332,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0400288056487939,0.216760158722444,649,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.05034885385199,0.217234424291049,109,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0378706884532499,0.217833244333478,561,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0469925289695369,0.220823547579603,497,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0991167080666895,0.221076335759581,471,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0402125535897256,0.221282275978956,707,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0357813266994454,0.221389939223322,353,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0460005123468902,0.222939245500918,388,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0372466481646781,0.223022802839642,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0663158625492557,0.22342400023777,162,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0445728331290885,0.227804757735682,533,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0401549615088789,0.229287788794549,317,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0578098268202526,0.229384981399262,302,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0644774425163662,0.23239974833284,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0429570691130355,0.233656866005608,499,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0416138852355046,0.234067771025629,386,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0606502643735598,0.23455891569369,277,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0463800235476557,0.237782390220644,485,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.038611071559693,0.237832707699633,750,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0472866901491133,0.238628491635438,115,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0332635770234968,0.23944756418368,264,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0432678454658712,0.240732434066873,490,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0465814169211501,0.24089481456816,136,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0370299176180932,0.243656860718127,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0424209362410485,0.245259551310033,515,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0401890934939091,0.245313727523414,379,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0367477121725305,0.245827429429335,391,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0451351006719688,0.246002679555205,540,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0425439789762863,0.251192086008016,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0435280561228566,0.252142643201447,445,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0364121522726913,0.252564870669347,530,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0454282446343196,0.252615776095218,227,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0882386564460904,0.254180092028549,166,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.189301247969161,0.254832389950522,262,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.06545749084633,0.255231089052383,78,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0409050148298718,0.256983317309069,90,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0419870238832481,0.25714352403451,719,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0371985030980701,0.25725482483132,569,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0387867612239648,0.257973935641329,749,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0419421112437446,0.258070360402406,66,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0423878471977961,0.258193136861065,423,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0430178000898784,0.26012054983797,357,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0423736068716234,0.262773764429873,290,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0384955468292476,0.264023564848627,683,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0381054302593946,0.265728337494034,529,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0378180338046121,0.266569885117979,374,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0609841996554499,0.268647661739021,45,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0481704396477849,0.273349597795702,15,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.05170172256577,0.273537519202947,234,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0392300284425227,0.274200497772701,660,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0413304918986596,0.275365324865875,309,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.194672730798787,0.275553924956973,717,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0410974284985987,0.276314419761324,413,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.160918192714076,0.276924933689895,273,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0400429303898669,0.279937412921082,361,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0824736888693098,0.280352090831552,172,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0361457378147825,0.280971794476028,613,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0410599843267584,0.281314505234335,192,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0370577746134927,0.283124432189511,434,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0387743921353653,0.284704323550994,668,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.041106169826122,0.28703337100894,80,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0326731823125295,0.288037352276153,699,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.037737134283512,0.288837195721026,372,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0353767998867325,0.290430320933376,82,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0576135970120415,0.291515478884614,463,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0839725156852186,0.292075019724756,144,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0383704273868801,0.292082014852888,431,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0392608175375083,0.293518629018121,623,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0355492536185488,0.294736459469673,253,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0378775482165838,0.295453369025964,706,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0810621354693281,0.296723222879119,137,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0814067872991575,0.297440035098394,459,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0331732267381845,0.298520268726653,711,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0395089722310146,0.29860796307523,183,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0487407060033913,0.298853748192478,604,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.17276910192941,0.298941029227992,53,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0362382094547826,0.299195787135576,47,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0354541202049184,0.299430387047385,267,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0568757943156379,0.299970527569149,599,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0375064264512991,0.300431096537905,59,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0511599978794657,0.302887016790212,417,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0626613424207572,0.302887809832736,554,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0388428561532048,0.306327972253287,629,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0405204376809286,0.306862587161804,638,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0789356345478884,0.306895791073403,164,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0383788669865656,0.307342722695438,98,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0370457578515464,0.307402987625567,488,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0362855278910889,0.308405148508334,752,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0381323024974885,0.308503358829713,435,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0351429626866026,0.309396859855936,640,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.03742914004482,0.310005161404299,205,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0378096004552253,0.31028564010692,76,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0608491369849471,0.310563541904735,746,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0499813712733458,0.312215694657578,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.29108761558622,0.312643599387301,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0578433471562823,0.313432885023841,139,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.117040805537261,0.315337902928287,367,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.03793215885257,0.31708518532314,321,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0350422211526171,0.317244199968157,755,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0392403861999767,0.317441748240324,102,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.038119927630833,0.317893645276782,633,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0356475920436681,0.319666132655112,203,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0445235402452169,0.320014577006412,433,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0553274606801921,0.320313442557014,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0436270832050567,0.320427864928939,334,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.057189301974278,0.320748092063026,97,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0471964315205047,0.321170465793921,413,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0388078962708042,0.321655342337699,572,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0325759151211625,0.321704627200068,582,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0317315815884803,0.322866986710065,190,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0376497840324023,0.3237533591045,199,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0357301193838485,0.326254677758873,304,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0758222343083412,0.329947320344959,68,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0382101164950705,0.332009134723105,758,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0361098502369701,0.335343757929103,193,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0350078813817743,0.336747613482652,13,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0575122159475037,0.33803729445454,735,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0308369799068072,0.338693947048807,555,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0308562957128408,0.339160268454372,202,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.11925244460169,0.340031586986382,101,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.144081898274285,0.340735700274001,255,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0362459128581225,0.342829981577884,117,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0546777842100601,0.34289117217462,591,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0344145522133573,0.343464616296617,626,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0365514437621139,0.34703958340432,20,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0326103038028748,0.348064503591739,5,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0349647916663502,0.348656149912697,698,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0484037054484192,0.350842386246065,118,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0508975065817379,0.35494645350818,684,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0333702342922292,0.358315961909937,16,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0328407567762048,0.359342534153486,410,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0337433547180057,0.362008646284511,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0309127333647399,0.363052808601245,596,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0433541944703089,0.363372162135186,248,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0338651053993752,0.364890314805582,60,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0313830239707771,0.365013203147563,476,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0299903695190221,0.365114471443757,759,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0326330852526262,0.36575644872338,177,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0319979472934689,0.366384049571114,666,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0547181426603953,0.367973040868454,440,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0293391444846091,0.368364970186446,338,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0322710268272753,0.36879922155536,561,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0291728993834553,0.36992488148598,430,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0297668307880886,0.371768775607089,699,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0324746973235462,0.372424122661419,740,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.030872949907779,0.372721465112605,301,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0496326548214664,0.373119906011126,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.268725961379978,0.374664440998727,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0326098056999978,0.375085799319965,169,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0342554251883334,0.375507978593277,552,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.118726588593229,0.378474293168413,91,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0326256899428777,0.379835707065358,434,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0368886969665161,0.380444485606097,590,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0332553874357501,0.383289086253445,342,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0312372888936168,0.383318139179109,700,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.032769579267263,0.385162220892007,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.145767320390708,0.386562756960642,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0528930243039001,0.387477530292834,606,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0336929122754993,0.389276181954029,484,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0250866632494161,0.389450008728046,265,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.038912522526558,0.39107520994788,461,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0323635998033134,0.392645677808264,682,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0310858136055412,0.394795741424445,673,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0390578705376473,0.395796841289644,692,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0388975301471448,0.401103652075345,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0283998361923512,0.403309286175689,474,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0292749151576491,0.403391840236351,661,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0293710977256313,0.40447434565353,249,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0457804529743497,0.404609746526184,210,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0320594957172384,0.405483819140603,106,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0292282668722403,0.406911745555699,252,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0256456690319502,0.407409826904437,437,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0313803233108899,0.409522240155103,731,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.034719621577351,0.414353388809721,534,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.028171864674656,0.414585716165013,453,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0312383326593303,0.419351112451792,635,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0296729516377266,0.419471520296906,396,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0294363103276542,0.421492167137314,745,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0447738066947565,0.422211512282371,204,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0301030553850806,0.423360347469954,18,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.026353746382312,0.424580799298848,157,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0265919866902991,0.425560075496909,402,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0271331499839753,0.425753312205613,316,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0334911960371641,0.427536171692007,356,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0277999538877384,0.427959692345811,276,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0484814833575882,0.429821587159935,580,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0261020320109697,0.430554160162201,209,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0265486538736365,0.432264744273476,328,pan-cancer
