mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cytarabine,AAC,-0.254771019295346,0.102716448561881,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0817255004737793,0.10272055596797,737,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.100925371351022,0.103888670489881,665,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0718257109132226,0.104162928285141,722,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0602692232401205,0.105296669534704,63,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0704227360078172,0.105953615504668,454,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.133196187826436,0.10845866634754,166,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0642022297366573,0.109310352181836,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0587930920071806,0.110210733049928,371,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0634274433203026,0.113716866224354,332,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0610965955198384,0.114204785935122,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.133940236408851,0.114660964671046,144,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0637100221379654,0.115117683307698,569,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.265067111692675,0.115120142875699,283,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0650393182681683,0.115267295268553,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.065722355284304,0.116136663538718,666,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.057565445283449,0.117626075132352,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0635996355694986,0.118490820559442,301,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0670165352919012,0.118934191578314,547,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0686705123650651,0.11957581992876,638,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0613167019629894,0.122112978155439,621,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0602210121249437,0.122924865928621,726,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0944786734103957,0.12297071746998,463,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0640468896505624,0.124348598171632,72,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0825360024389632,0.126193736694149,259,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0541602151497739,0.127401322527968,354,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0665932898249784,0.127529885797074,673,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.127967019983835,0.127867196920149,641,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0662974498051737,0.128787674452159,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0623574719709759,0.129986274157028,562,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.254145010944987,0.130104324356552,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0564693772451882,0.131041521456537,391,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0597421517762538,0.131776116103715,223,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.067399908075669,0.13343664308919,505,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0773642697616387,0.134004599897354,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0639702315644678,0.134749174375352,629,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0738416762037218,0.134851938991182,589,pan-cancer
mRNA,FIMM,MS-275,AAC,0.199811507428163,0.135851975001431,468,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0582570316011598,0.135976146389642,476,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0581778261563355,0.137546472163607,87,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0838595856639529,0.137664426549865,3,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0628279867847988,0.140651174200363,120,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.116504210530232,0.141929393098765,487,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0529501333275231,0.142500909595045,570,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0907520926390524,0.143691415090723,669,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0633834603802439,0.144117388966345,520,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0590518983510971,0.144960583803352,519,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.198711780069965,0.145681919745087,730,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0623760160068826,0.148299851864811,566,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0580013782042524,0.1546064024056,48,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.051689074933405,0.155496654431885,438,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0525954976812205,0.155730172534038,432,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0725574032812912,0.155983805614361,692,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0830106509973612,0.156281804370807,231,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.223069630930841,0.15638269533585,76,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0566486742633169,0.158808411525937,659,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0561547307490785,0.160448960674509,253,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.204445888820115,0.162609722680716,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.059535831212106,0.163148559004618,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0517085681371736,0.163220641465294,209,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0562692834712111,0.163381112741454,560,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.106026145010697,0.165018982141262,142,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0588683133140189,0.165085572689597,739,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0585399391302028,0.167214012739386,17,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0824639724807511,0.167849441229164,526,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0772595223366976,0.168011189229075,21,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0574292386038187,0.168124252548985,719,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.111988591325175,0.174866442711712,658,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0582845383128902,0.175489768409696,633,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.239028268350806,0.176402761219048,717,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0542372422074851,0.177574234077727,700,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.053517708910075,0.180733758260003,57,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0738166473224362,0.181047267527515,689,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0561567001155357,0.181682735029285,720,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0703771322632183,0.182401704110106,564,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0560225272620931,0.182805920728632,90,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0634824541993809,0.182839336809429,590,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0537285259701434,0.183358937442065,631,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0505808404383012,0.184658498355031,473,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0530673401140157,0.185580589171053,58,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0971575913547974,0.187660365608005,369,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0790148175044624,0.188511203971782,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0768133683416623,0.189367797973485,261,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.051989518047724,0.191261754083832,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0535764566316392,0.194837921328003,96,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0559035461984233,0.195165556753543,30,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0531501460847591,0.197229829930301,647,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0558267607249651,0.19727059971955,724,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0682181405644312,0.19735601276507,40,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.078585683070034,0.199571160186484,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0537953227888752,0.200288962546096,149,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0560372256838684,0.201049508883488,406,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0519618649712531,0.203348865568307,715,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0777006773377872,0.204464877631751,10,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0522182924014214,0.205084041529284,478,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0537502504145306,0.207672707549114,710,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0500176464350663,0.207796584818971,249,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0517546420666192,0.208917047863386,424,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0486530732649369,0.210963773191298,156,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.079389152342777,0.211591452913089,97,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0712915344059536,0.211756895951584,118,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0706971153564678,0.213389312403039,277,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0531360253764069,0.2136949112535,135,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0502521068822244,0.215359463581352,469,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0552458381171749,0.215731750381948,280,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0542617431857727,0.216898657623025,283,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0647051607315323,0.218204330789356,326,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0514395765551882,0.219500266722786,711,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0457394594235645,0.220640131663456,688,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0776744145960284,0.22148540995663,139,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0482829960314669,0.221647155628367,82,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0532369369134019,0.224337759577853,484,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0695502019626719,0.224449750391666,554,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0504399011408482,0.227204478450364,361,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.044608653470788,0.229466085879088,676,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.054954954629921,0.230319865332714,491,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0538142765060408,0.232491943179381,136,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0687748194066309,0.232542915615262,507,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0906029994394151,0.233644223384756,236,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0498237054616422,0.233743144746876,520,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.070480472381086,0.235851108677333,349,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.051556135974402,0.237185435791528,257,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0775393394343668,0.238112415410926,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0564457935056416,0.241161409322297,346,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.349875994969082,0.241239232310635,56,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0491809173119659,0.242834313123533,22,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0499625461839799,0.243632447320935,350,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0475818639112946,0.243813728993046,510,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0502856462245036,0.246455546342101,296,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.188878937319568,0.247056482561458,680,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0455167238378283,0.249262639648004,743,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0451289818318859,0.254675040064321,279,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0500885011459,0.254680917249571,552,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0481578617699369,0.255230997253406,364,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.064682471462414,0.255238557855641,754,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0507861842198827,0.258094914196239,324,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0491442081776763,0.25878280628162,222,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0425803008304955,0.260403358107658,504,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.044284615441616,0.260411597771272,464,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0480980019734336,0.260461743430185,395,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.062046408013018,0.261085647801229,268,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0584762881729261,0.261313730719471,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.042142958558469,0.26252273093117,736,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0486155691101566,0.263333241136389,95,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0481425386292105,0.263407267862584,634,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0514467765993919,0.264049724900791,109,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0472518167622904,0.267627928370867,220,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0462330103896527,0.268032425360039,434,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.093980262129241,0.268876961396917,126,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0480698790010848,0.270935580428324,293,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0452342910779084,0.271362149858725,597,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0666773450353051,0.272935484501721,11,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0459543654619944,0.27505341848201,313,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0445331323171583,0.276130221337083,662,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0491659333488441,0.276133599492872,72,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0437589647246369,0.276390852698346,345,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.161665436833234,0.276428889909477,129,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0485183984707733,0.277544424037974,71,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0457723807737188,0.280439627964214,428,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0461098050654073,0.281128035091873,587,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0602487634112168,0.281357096548519,29,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0449808476390864,0.281422243088826,729,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0389398853521328,0.281615173822133,382,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.17155803447946,0.281833615672603,131,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.338174032122528,0.282308662903879,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0438279509813692,0.284659132466895,567,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.17870125319757,0.285786572472934,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0432508406396603,0.285875090469631,668,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0629297111677927,0.286232227240825,348,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0642212259353419,0.286721198213884,663,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0450287851945321,0.286743195649522,400,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0463188499051322,0.288102383388396,80,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0649320506232968,0.290304981731585,217,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0466150226698707,0.290407977304089,230,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.175137942640434,0.290630214882605,262,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0556678018432529,0.291075681542201,234,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0424567935748521,0.291099288417788,467,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.165216565747201,0.291543947478248,72,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0413391393099456,0.291597717091104,243,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0459406508416113,0.293772270693885,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0458739461185684,0.295095059899609,366,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0438994846032706,0.295850138053515,77,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0405129160503451,0.297123696090979,421,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.063193382178502,0.297830059086848,218,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0440960953526278,0.298378263397133,52,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0461234445128098,0.298470480731054,419,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0614764951242778,0.299305812182773,581,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0390463021528162,0.300896081168508,228,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0430157035147258,0.300939800903144,479,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0393724789382869,0.301063935530442,569,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0522463367613272,0.302230878686106,433,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.191701292201806,0.302420593551239,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0876406662890302,0.302759332996187,134,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0447608800146056,0.302828438576805,66,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.047245186370593,0.304132386862521,758,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0627123812242855,0.304837744386288,67,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0449729598860545,0.305439020685328,447,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0405097244612884,0.306586100205296,344,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0369164681579526,0.307196545664023,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0324800425069481,0.307456007109545,264,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.044294568829224,0.307736424376611,199,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0382022349198148,0.30836347141265,225,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0860089179877612,0.310214162941376,429,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0663220387881245,0.310440521143507,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0379626601439757,0.310951779285528,303,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0438474882255799,0.311416568768527,598,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0430879111092219,0.312124937691636,427,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0902340762256177,0.313448603617257,108,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0811910589940599,0.315399936900638,305,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0448465921746292,0.315913794696287,586,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0343432994648439,0.31886739822275,339,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0428644068900627,0.319116498311899,675,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0415057197351177,0.323054852391757,602,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0445071195014092,0.327383736826561,525,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.127485301134783,0.327922958209622,74,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0482811540923083,0.328493604178171,334,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0416711587432463,0.328948819981992,206,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.17146120666412,0.333630697272914,311,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0594705222123436,0.337500457889456,600,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0358437575030272,0.338984910762387,163,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0411393660822704,0.340883830845309,117,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0471126594080597,0.340968437797537,100,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0490645982547223,0.343081836088177,461,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0419355307696773,0.343172225160013,495,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0404859402496973,0.345708441484071,416,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.05667199970577,0.350325590398994,599,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0366645759511201,0.351010985421747,518,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0395446077297281,0.353100737966465,508,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0431788405746405,0.356951493976067,300,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.038363579765604,0.357463330891639,141,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0402132974821271,0.35746860933732,342,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0393004167766979,0.362056583528321,183,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.151577474546679,0.365143568397696,31,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0353984692860924,0.365678379100265,7,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0739146488912216,0.368687031692924,160,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0349388353253306,0.370714577172194,502,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0367779632837406,0.372498304272587,448,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.160818004680715,0.372906069934819,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0535602095107076,0.377633290115909,443,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0373499348217122,0.379407577046834,322,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0359694145808935,0.381411758927387,153,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0605840504544026,0.382201633557773,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0716027319324774,0.38346456348116,171,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0341089924289172,0.385317588123829,5,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0713654306655754,0.387727907240005,172,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0697090332552677,0.39704364550162,124,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.135171491381009,0.398006439921397,630,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0380056532887394,0.398507380649119,493,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0310549946096362,0.39855188226859,260,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0346289246103495,0.399335936561289,297,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0324213541683274,0.400089228028115,558,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0358458330964903,0.40045436766754,98,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0301187790055264,0.401001989895997,33,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0362851248606157,0.402065677805189,457,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0340741638127572,0.402310232471868,518,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0365725401273572,0.402355688476637,444,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0322069853540463,0.407723024130105,759,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0494405050665744,0.40925700379721,174,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0685347009865953,0.411088097535004,68,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.036752956852778,0.411661802743957,497,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.051539770224098,0.411934954382481,239,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0347560090615307,0.41395073296707,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0348005426706243,0.414283616871328,574,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0307040686170919,0.415056967626765,650,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0474978845694587,0.415990228148423,262,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0501023834401485,0.419854934826638,204,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0502969356889657,0.420974984223013,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0483710763695368,0.421127782871741,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0489917565533111,0.422771755529865,554,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0292266490803241,0.42559963420085,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.049449985468007,0.427259029522241,271,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0285583455338741,0.428211167615785,133,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0323163645990225,0.429404088905263,382,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0323166440625718,0.430683218606699,312,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0355301018056571,0.431904358447111,652,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0676707186224178,0.432176698700915,140,pan-cancer
mRNA,CTRPv2,968,AAC,0.0606787859157045,0.434354690423483,9,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0500632985424104,0.43439397097931,399,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0353477652378427,0.435297722503681,200,pan-cancer
