mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,-0.0426253628643998,0.250494111681319,93,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0454014031556786,0.251493628482672,178,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0612032427478128,0.25277802282902,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0412605688223226,0.253096207420576,180,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0405692539620351,0.254670239465415,431,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0392408118552393,0.255137708837517,211,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0549566234699731,0.255161226481936,669,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.340341614568517,0.255178522686244,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0393388187917361,0.256274776820477,207,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0421054934806042,0.256292209430474,13,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0458420698768811,0.256912670516083,681,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0433788868218566,0.257302495132987,127,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0423496949147864,0.258444129501802,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0630701748233444,0.25877101727269,643,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0449636200747382,0.259112188452735,637,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0405989322449166,0.262169035947121,659,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0440631091756305,0.262210425641957,8,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0414417697407628,0.263486520551441,456,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0390145547619919,0.263494962291009,529,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0442121688817909,0.26371710095431,611,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0386297664057287,0.263974049668342,708,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.041191784012258,0.267412616184222,407,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0396905892104137,0.267529174958079,425,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0443046934961967,0.268505849043214,208,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.056054456644231,0.269926258742973,277,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0782655094183214,0.271169333009961,142,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0461571476643651,0.27213309630949,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0407481859291644,0.274016417277656,96,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0434091401661399,0.275816340919255,552,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0395096117796276,0.276597971818834,701,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0409312098283371,0.278121900978125,361,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0420297737933657,0.279278488643193,653,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.038410633058409,0.282759750354138,507,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0462281295106415,0.284941472340301,534,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0403656794075748,0.285285772934035,717,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0392629475272,0.287465036470716,537,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0405490954432293,0.287726765405165,405,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0355722214121184,0.287789966525293,303,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.037846873374325,0.288282558077379,42,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.128216483851348,0.289482436117585,730,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0409594139878679,0.290385431931606,528,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0387330310963284,0.291765612856344,59,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.035720846566845,0.294421378451824,523,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0412952908657183,0.294624298482654,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0674374617479589,0.294833766528823,143,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0368916834501367,0.295460664175151,551,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0411658256166938,0.296003397146307,43,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0491525320113947,0.296047033907539,150,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0390952424675896,0.296292536400582,472,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0532517736934457,0.296357482862712,536,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0555114333366064,0.296874758450713,105,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0380888812578201,0.300089316832965,622,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0349790476819159,0.300310597582395,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0418874792803199,0.300975872766762,652,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0337037165788577,0.301531393060906,27,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0372239849544563,0.301785681193414,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0483460070891682,0.302029954124022,714,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0390110321086549,0.302221063031083,194,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0480186102847163,0.302620280484541,234,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0410460917332783,0.303072087754789,227,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0403552864877016,0.303421495282437,130,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0511196318485603,0.305260615788911,694,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0391388054202227,0.307109383385474,98,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0604141332503997,0.307651279940066,665,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0843740223069969,0.311087210538388,134,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0380972684475385,0.314731169608139,698,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0368669465188658,0.315989425717211,660,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0499840414202455,0.318986035622515,651,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.034949159622221,0.321492781063588,90,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0373608136099133,0.323657910651487,53,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0571031993822969,0.324135317535652,443,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.283681872238366,0.325671554978251,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0383888353790129,0.330731198146065,389,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0326881265238728,0.331821737897311,699,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0552574539512465,0.334132720385309,174,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0377328616604971,0.337496756628839,366,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0411204965544525,0.339041309290408,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0325654462371238,0.339865153093342,58,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0312614169352063,0.341177684861024,570,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0347389640174592,0.34285977789547,567,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.038038929476958,0.343030234459308,705,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.033865584776439,0.345785125539603,206,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0368994607220986,0.34605789697551,454,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0554877465166947,0.347233121538458,78,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0668500045510699,0.347990340694545,236,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0471716234721727,0.348226193127581,717,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.036368895313389,0.348636143127845,183,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0320850036462516,0.350311719848332,562,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0502903623940382,0.350809445148789,218,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.033199813113643,0.351581409618867,307,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0368987751983457,0.352595221780532,495,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0412819314982234,0.354757059578842,334,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0359142024067741,0.356742997871064,728,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0365203048374467,0.358997478036162,159,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0356819496225422,0.361744261192381,173,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0357822107023633,0.36276517460888,20,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.030465864483758,0.364599155681385,749,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0343128471600454,0.364855720208759,712,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.052794725037181,0.3670621555804,685,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0289996798990155,0.368415260061412,1,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0426916600936307,0.368716190232931,544,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0278265013152511,0.369882407950596,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0312101222578322,0.371996924564299,446,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0348417222214934,0.3724106488277,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0300106332378412,0.375254517669742,676,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0273770965055411,0.37686798393153,339,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.033141225878831,0.378963377556753,475,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0285135466818126,0.380257588499617,690,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0331245856647216,0.380855005271489,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0325853960514086,0.381612702314154,424,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0514950403994242,0.38163272282356,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0344121294503305,0.382215207758686,347,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0312728041266493,0.383006504317059,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0425375721923041,0.384000109333713,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.031095498772065,0.384283717667599,278,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0442257121211301,0.38569518328707,287,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0457649411480833,0.385885181038771,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0461235735892821,0.38919730146462,735,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0339512515686934,0.389863084219459,616,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.032831938649495,0.390966805282959,120,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0494402559838423,0.394460755100633,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0331562214370791,0.396814695852167,2,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0305199127863864,0.399450962402817,522,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0290596853610546,0.399700332340823,445,pan-cancer
mRNA,CTRPv2,R428,AAC,0.037160596571654,0.400360892939833,589,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.028985148572939,0.401964153845209,365,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0327440026169142,0.402259519580267,201,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0306640614467905,0.402415481767268,727,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0289471734629266,0.403491642699157,209,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0271528173221253,0.404591503028291,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0274883475069736,0.405122400628195,371,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0413874536170509,0.405145567709964,393,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0307991068475788,0.408813758706106,497,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0454839360349638,0.409267139887213,255,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0270108045278751,0.415009376063718,63,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0264367982955253,0.417914639144726,363,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0296602288840619,0.419137521207308,734,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.064432296632418,0.419733651158515,132,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0286488319166537,0.423413021471626,403,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0294926478329419,0.424062082504074,297,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0245981750938292,0.424536392136317,290,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.038607356513104,0.425383982704267,370,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0288553806954283,0.427187750648708,726,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.105468465092941,0.427195177362254,185,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0274698373285827,0.429007806468799,553,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0277420136900424,0.429111035838613,400,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0271381444319666,0.429728874342735,387,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0282495345965914,0.430758113079947,608,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0405039696723491,0.437284394228508,733,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0279665312914617,0.438717432851808,511,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0230596098580031,0.440654990283303,577,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0399879175592236,0.441206777405408,261,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0580385254806421,0.443292417943151,305,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0291402908367391,0.447017702055456,682,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0291161025602489,0.447093067961936,574,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0291611685754266,0.448486641806121,612,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0255983979892665,0.448689837105972,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0414800840739332,0.450722336700478,600,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0265201930743217,0.454658552075034,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.037893396984948,0.455599869057568,118,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0371195802822406,0.457149865471627,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0327987147619988,0.457633992500229,529,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0263298273014912,0.457960475841117,619,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0243682074355835,0.458390849770588,649,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0581219256472858,0.458807742947611,459,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0256297040205083,0.458904770507761,37,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0266794929641518,0.459459089168759,51,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0284080192602374,0.460723654575798,492,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0274537812055301,0.461748311372945,479,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0271663426433539,0.462328009278252,408,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0299576396687548,0.463056997125634,115,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0278647925580865,0.465162124508615,18,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0394612440498119,0.465295637428857,11,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0248239474683097,0.46555260305614,670,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0526269945534414,0.466777858198792,487,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0263698902648683,0.46743113204526,293,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0283011492227997,0.468056143577765,229,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0462988788740678,0.469238183396279,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0281943862731396,0.469618191175509,80,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0258735326013953,0.470845862175857,693,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.023911945169198,0.471214344383819,697,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.023610261724836,0.474389495623232,194,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0242390021595248,0.475466989209367,723,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0231093578517353,0.476528732606612,565,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0262966163854161,0.478393938843893,56,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0253900673921218,0.478958199280621,634,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0278665826645454,0.480231415016513,55,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0225779533152826,0.487224181770168,556,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.027051173049816,0.488948477608628,95,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0552417356364544,0.490443943308898,140,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0238848499970876,0.490937717640162,614,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.026442967491347,0.493729088856599,135,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.025393860248807,0.496456674594873,490,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0250604726676988,0.496567041973549,624,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0936347814698362,0.497818085345687,129,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0376737996965699,0.502055353797806,361,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0550105665626064,0.504474742119959,471,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0482067001057557,0.506999283206757,588,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0226631141703562,0.509817037439949,226,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0229699426749293,0.509844018453653,504,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0234973364810401,0.510384606960854,508,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0254724109385499,0.510575305957134,240,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0268290348800799,0.511226714111188,200,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0239545971445783,0.511299460382793,423,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0227174878273704,0.511806544780218,666,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.023663066203616,0.512984058264839,560,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0212299252074569,0.513080742531244,133,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.037839289840303,0.515693845336755,599,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0502611433619469,0.516131050932391,108,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0227419549766531,0.516331991023221,640,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0217882960833564,0.518761580829793,335,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.022860434328768,0.518910939504703,397,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0503284238500869,0.519177317045347,166,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0249252484413164,0.521567142871629,587,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0246880289018088,0.522745747423986,559,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0330950058396344,0.52333536990826,262,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0219113818257623,0.52344374414475,661,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0230016412793964,0.525991640453878,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0230612808614115,0.531701440951012,319,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0237967837923524,0.537486728844411,629,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0223659498453986,0.537714887502862,284,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.030396413992265,0.542295050063748,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0489168000863361,0.543914317246133,126,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0439754379294151,0.545103378079196,9,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0202188883648989,0.54540675835764,25,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0215670239287315,0.545845228790283,249,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0215832806394592,0.546166270713415,372,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0292587456569546,0.549825450023275,692,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0295612177501849,0.553194415333463,742,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0233512867240584,0.559271081445038,642,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0223945081814733,0.560285863719896,657,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0296053921902345,0.560725259044163,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0207166130108364,0.56099816369273,462,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0447918642130864,0.56309971897535,161,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0195021355562036,0.564641080101302,228,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0253513432302051,0.565769995868047,100,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0251249335294339,0.571315276358343,191,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0209145543060254,0.572590875728882,715,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0211385804713509,0.574974598840736,477,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.018558232064028,0.581859345536042,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0223084837381371,0.581860022171898,170,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0426474803985391,0.584995839305126,114,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0178959610539187,0.587451654779241,260,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0200293167638231,0.588135876354975,731,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0220206375813795,0.589328690910379,184,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0315214774423781,0.589848254364422,210,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0314012676025348,0.591299533346791,463,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0192212497085055,0.595876990477781,547,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0252226179965935,0.597105873380386,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0153973647131238,0.601537535800814,265,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0202958219222002,0.60283865185478,288,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0199403887009588,0.602910814627812,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.028778213638007,0.602985811971116,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0195403349765447,0.605126253004689,314,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0183354365018478,0.606333496759119,550,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0161123968449162,0.606801348701,437,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0193594642942563,0.607186570534895,60,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0197520727863865,0.6080323968651,426,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0181281402786409,0.611436087436464,466,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0197592174606847,0.612642627945896,146,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0242388137985765,0.613014600897581,12,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0303662968546151,0.613237472273687,168,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0218361154286039,0.614414423724576,356,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0168442665844667,0.615309889443471,266,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0176008236559517,0.617053265667449,246,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.018692795520553,0.617184778003334,112,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0272718763964389,0.61797445754072,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0169560420452092,0.61833330412294,156,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0167324535668869,0.618843548946386,509,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0156395084422711,0.62098160246781,259,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0175912476578995,0.621216218087156,557,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0148467373363563,0.622980313821784,238,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0242614778798797,0.623373713735812,21,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0174445742154105,0.62340694532988,673,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0179512033850247,0.624023386785159,625,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.018923703215192,0.624755619184598,357,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0196478855715794,0.62760459750152,352,pan-cancer
