mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,-0.0631868293912511,0.174183344870906,21,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.170861924497964,0.176132530596254,129,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0786169177405276,0.176629064467623,217,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0459351909389076,0.177374409336487,749,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0632771929806259,0.179659806999136,394,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0421101504012007,0.180090930886333,688,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.061057867468538,0.180139404414927,461,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0414675664840687,0.181223021199855,702,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0486061147380306,0.181267922250561,631,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.233332084320948,0.181933653304161,590,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0458089130771192,0.182866432142505,473,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0625212104366615,0.183308959427052,694,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0520419101773277,0.184537911569639,724,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0611168108369375,0.184852365450151,413,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0663637051398665,0.186397068422764,680,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0431614754515613,0.186534096745999,707,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.053173816679538,0.187263564438005,352,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0492268133833114,0.187320996413621,479,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0471733374033606,0.187375032541907,81,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0531901910058107,0.187618079494375,136,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.14750497820362,0.188028696119344,325,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.057826746307762,0.188697706115879,191,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0475851088302359,0.19019332367596,739,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.172749660415353,0.191424520026383,91,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0751132949163536,0.191580717824943,218,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0513758315484991,0.193304317436301,531,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.110221793864994,0.193311395010362,123,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0519649009060028,0.193644214822796,362,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0499949712230034,0.194280332207843,684,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0448716226388265,0.195700392975345,542,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.168255618738262,0.196010139253949,691,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.205734223199512,0.196731363824293,47,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0435281977618022,0.197239834737602,163,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.366091593815341,0.197977445548115,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.109777188470095,0.198906386693243,68,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0696238483728295,0.199300039783276,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0488375878282642,0.199766930149579,149,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0452128484653526,0.203783330821765,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.048660989600064,0.204606269936394,427,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0491238290524855,0.205240626973663,566,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0461220705805994,0.205903072362231,522,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0449057785781149,0.207388525885393,344,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0471905941694809,0.207458030563663,472,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.222250080560532,0.207522009932694,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0494433320809437,0.208305998271771,752,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0445095693530009,0.209241071045403,47,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0483759631698017,0.21022684516381,672,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.050650625731332,0.210477649105287,607,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0471542081683226,0.212177276016126,434,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0483747164558328,0.213904407179055,732,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0415565204018765,0.21441575043098,194,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0681065187120609,0.214898108664964,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0478851518965504,0.215519849389629,492,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.068330441850826,0.216311851020187,685,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0520401868991469,0.216840127224189,103,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0593038390746694,0.218566749468261,417,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0529621652711827,0.220596141899029,697,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0466379190645755,0.220975390850061,644,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.141559423842125,0.222300803512626,529,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0611657366984202,0.222488350302437,742,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0424738036727722,0.222860287143714,276,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.061463982250859,0.224577855941473,689,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0657794551223426,0.225412751897695,147,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.048505854145215,0.227652924041375,452,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0488928631098277,0.228208406603288,170,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0423670429731742,0.229928958877246,7,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.110112995102938,0.230638828517912,471,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0404403930412407,0.231098992748258,374,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.051324055872139,0.231910896756386,590,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0682914129188006,0.231989034891538,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0643581941703614,0.232881268064756,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0437517069407337,0.236086419578964,13,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0467530779321627,0.236094947103761,20,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0379462190508252,0.236769420792852,609,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.145001488365931,0.23866953867235,185,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0427708406676697,0.23969133525783,296,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.048764039033717,0.241028216694377,109,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0460668106141339,0.242119202269163,289,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0444930068596396,0.244671658687851,491,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0560657015370328,0.244956303772528,349,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0662969085851886,0.245417745524071,168,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.192544590199864,0.245937134685874,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0407451099302826,0.246370770786808,512,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0435327650482763,0.247309346245286,281,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0367525540455127,0.248412222900607,190,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0668842816228745,0.248893920856757,143,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0530581253813938,0.251728168414394,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.100806333841586,0.252029143012173,132,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0430766916065629,0.254437201686068,72,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.15540305508962,0.254586797914727,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0430662284020461,0.26133543394313,135,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0459389409401181,0.261521417437463,751,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.205537863637372,0.262542076046837,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0410359458946302,0.265029557446899,423,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0383598582793408,0.265347865331639,723,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0599017679882059,0.268953346116704,174,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0415120501333135,0.270124462972032,197,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0426035875375499,0.270876862909192,587,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0459984050461495,0.270907150978704,148,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0395476515491501,0.271236832427771,22,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0395221879156237,0.271324255606427,602,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0431820094747801,0.271360476866683,575,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0577132455019907,0.271431251383657,277,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0404095616973854,0.274107029358072,626,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0522092448255468,0.275311682691965,507,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0881080493737383,0.280383432365871,128,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0364672347293207,0.280429832486089,383,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0556764806921544,0.281651309491734,707,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0539723884474767,0.282432166071681,329,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0370598246173633,0.283952934393247,445,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0384160869220296,0.284400589468856,279,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0464685213720291,0.284824345424079,291,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0379900311990731,0.286339099287506,557,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0422885231065222,0.286446723260872,646,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0410035916220313,0.286928066920446,612,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0341128410441657,0.289002265200783,687,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.039650269519099,0.290785703862015,448,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0380531553875215,0.291141636667735,350,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0338991879195821,0.291351266600939,354,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0462749838621888,0.2944317736079,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0362876782295779,0.294599290924913,4,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.034301127318176,0.297046925768912,649,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0321562495152269,0.297481532859488,198,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0354667413223718,0.297715731424081,228,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0401521849091368,0.298035220765678,107,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0371228494674634,0.29894680962749,621,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0520013104096038,0.299319425934008,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0562077444137804,0.299379180614815,231,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0573819480644728,0.299980544031883,463,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0344729449870422,0.300452446228062,697,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0346729824039107,0.301598072205184,223,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0877648834420252,0.301627592031116,161,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0367978047278564,0.302223770923512,91,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.172542527368112,0.306766295139195,600,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0863415060597612,0.306828967384604,172,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0391244887875144,0.307689204912602,127,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0597052337817342,0.307892352667572,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0398365319087999,0.312127167582946,347,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0387030549851916,0.312415925600087,682,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0362777006120101,0.312592537606185,550,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0797222996526409,0.314591530148114,9,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0324486785511317,0.315403532050562,592,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0439144248431394,0.31639822923123,589,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0556133665764738,0.316751649361555,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0369474539465219,0.316850017121423,36,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0396902970229462,0.317014335795451,8,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0337744872273598,0.318075440489554,699,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0365668334211368,0.320064311596233,511,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.177240274835245,0.320959031745156,361,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0361666735212867,0.321326685315649,662,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.164450323841615,0.321760407734489,31,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0844518742885324,0.321952595758753,586,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.037355203832116,0.323000565083097,717,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0375634538827366,0.32396547543093,420,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0360498876805825,0.324284062460846,660,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0461568703427949,0.324340237213175,12,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0343383952704612,0.329962097796143,453,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0384055396732238,0.334261094532708,616,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0370011759230746,0.334263463622008,120,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0274458189314217,0.337673504405351,264,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0820368048235851,0.339071799954664,459,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.040688913627413,0.339235683390981,439,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0345047369821672,0.340891731945495,560,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.033979467395646,0.344215217957404,673,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0455087338072688,0.344368386984387,234,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0311852781897608,0.344615882843271,338,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.032523547589941,0.348149433929305,221,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0442051560031982,0.349894295211304,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0352413924706085,0.351888094018535,72,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0341611767671276,0.352348117307816,301,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0362575490141089,0.354005404570246,741,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0298098744544331,0.357709531472765,558,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0361582980986351,0.35842152352006,611,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0351496513437275,0.358769728444013,299,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0324393869303816,0.362019885137886,59,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0335219378090422,0.362612384393849,668,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0501047719403979,0.362625853390205,105,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0332105879376554,0.362862100357105,42,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0768053464014006,0.365224230845736,164,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0334854542126849,0.368052521118387,722,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0300836618232735,0.370297700656789,209,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0324064098666376,0.372925645838394,700,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0361922298268189,0.373137347909919,573,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.02809175695613,0.373331515699286,245,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0327879446546449,0.376754694802081,456,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0329514790284205,0.378801426119209,632,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0742070660798204,0.378938913895474,658,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0348641094866653,0.379347878001043,376,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0463274343070884,0.379538787871633,118,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0309801919997116,0.381247840514837,726,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0331196596746807,0.38340590097745,435,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0292999244686548,0.383431557121285,271,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0286633328899156,0.387165255531597,401,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.261056829363602,0.388964645333435,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.14091780300435,0.393311492738047,262,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0457896737941491,0.393698166901877,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0719349735273122,0.397087503856515,151,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0303608598002458,0.397632430706012,404,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0340681209910818,0.397993420992546,158,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0680325955410833,0.398344575143937,111,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0333111949602523,0.399544079682828,655,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0324501391510075,0.400203104775424,710,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.035435016526577,0.401475528073837,681,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0465951000989429,0.404345299856741,45,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0310745852226881,0.405241026815844,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.028057072644953,0.405467851169942,253,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0324367862999669,0.407128910944064,84,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0328844783296163,0.409032527294664,242,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0325286271973082,0.40931309123812,389,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0259582340165582,0.412065379173063,736,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.045598687087751,0.412743481997066,733,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0302868807653624,0.412850973277725,601,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0312724788704132,0.412906542616213,263,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0297065730823337,0.414336807461122,745,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.028712607170662,0.417358519367747,464,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0265618845004098,0.418386501875831,27,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0361917051705331,0.423047220385487,433,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0368497048875381,0.426068521253108,326,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0312698279409009,0.426732437553457,300,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0461260925373539,0.427026981317077,88,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0507385348354083,0.428470759186044,232,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0275369974715279,0.432732237510744,744,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0267529453406292,0.433011184943373,596,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.028327767616859,0.436596419984764,205,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0419774327371326,0.440668545302887,440,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0350899527792114,0.441036991782949,669,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.028020322725379,0.44243380511802,693,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0279477382120085,0.443539930987781,469,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0264954289115874,0.44417496677036,337,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0281558974966357,0.445250795676125,319,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0260598722050736,0.447425258715848,523,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0286910819761114,0.448137099478816,520,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0274472774647946,0.450442863707786,508,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0273086991693247,0.451611613098455,403,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0249946959097601,0.452154914616304,82,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.228392075969424,0.452947030257628,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0268200705406764,0.453303578035525,441,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0279115879019346,0.454066975405389,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0290199633470525,0.454256424464341,528,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0289835374568855,0.456119721315798,653,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0226204221182355,0.458808964653053,561,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0293268094479607,0.46131850771314,159,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0345050440428197,0.467185536284428,150,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0263478084968403,0.468685784472329,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0263478015098078,0.46906887022732,521,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0242602638267781,0.471645876429691,509,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0249530358121976,0.474904889879316,365,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0243367824085075,0.47747381665496,25,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0262852841700723,0.478502233148003,424,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0276299112504513,0.478505129588683,728,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0234004174341993,0.479081030887608,430,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.024731999343409,0.479323564604759,243,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0280387233532209,0.479348231885117,85,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.126821002498065,0.480196447197044,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0815587927787026,0.480847062590607,367,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.110147889575935,0.481029517109626,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0245602943537908,0.48544339134186,666,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0260988460526907,0.488319921510649,324,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0233673291096206,0.489863309122264,467,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0278427866991768,0.490543863961013,71,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0252293283365355,0.490621037002585,278,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0215289539640764,0.492011262385914,39,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0240414299974071,0.493865479599844,729,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.023133799663378,0.494872631078724,272,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0269422465858863,0.495096413650098,673,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.022190256719783,0.495377164685733,155,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0289041884378794,0.496313119392885,356,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0260511326880182,0.497379890636687,482,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0264764102601057,0.497580027429635,457,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0268038412557845,0.498894850759274,208,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0373771597810746,0.498955859958068,67,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0231686768666118,0.499514404015244,213,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0212232864015593,0.500023241150989,711,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0240387763504407,0.503028228717037,379,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0211641148371199,0.50426096284076,398,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.025589363245645,0.505985949062728,309,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0232550976304345,0.508387196423784,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0242437593242443,0.509587748476541,237,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.119665249293149,0.509968891928313,603,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0250938198996582,0.510219846513816,525,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0239884686756226,0.510374734280196,410,pan-cancer
