mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,-0.0406947620187886,0.226437540748874,189,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0892561440168089,0.226909950537819,114,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0464555431466381,0.227257689829143,71,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0436174440108003,0.227583729573546,448,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0615393553042812,0.228022054151143,345,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.04268597275738,0.228573186448262,563,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0416450726402633,0.228713430228943,659,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0455807149170517,0.229222523744326,366,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0597243938412744,0.229478783593255,277,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.182896488669629,0.229609464713534,16,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0434874941436074,0.229635078760539,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0873327499369714,0.230822991740561,164,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0450030304327762,0.231295577004701,95,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0445380921559042,0.231970466488046,117,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0463440327886747,0.233143917960181,227,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0411612970259715,0.233362514190818,663,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0567034168997558,0.233792942397705,680,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0395885389319719,0.233811458122494,195,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0450876640053697,0.234368267502693,178,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0401861889758653,0.234808008946647,243,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0346502913874552,0.241239574246618,290,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0606260288232474,0.24317510728942,162,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0531816320730835,0.243641403245181,694,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0373040470151634,0.245316945168412,584,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0397222302667229,0.246263914108911,424,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0426140074338656,0.248054888342721,710,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0479179220124416,0.249471677086535,356,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0360343114639048,0.249602300522131,570,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0370195075622422,0.250402632373613,303,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0341490888096869,0.251420118737131,687,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0394052315675198,0.253510812528078,602,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0833325974178219,0.253846180965383,172,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0423138724095975,0.254554000092812,192,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0363009496356576,0.254942315997742,260,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.060792537467793,0.256276097648101,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0416692345520531,0.256653351606176,682,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0376459445213632,0.257452327060733,397,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0356378227413595,0.258701812177,338,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0549712764265481,0.259575440404923,268,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0364832720318438,0.26050538716849,744,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0393069141594908,0.260659289717996,669,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0336343680691547,0.261301838150382,558,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.04004004016235,0.262705978658653,187,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0373635727901445,0.264872897788817,466,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0369723335326423,0.265837575742967,473,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0394605717305926,0.267241231058186,408,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.041579285970382,0.267636002327784,173,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0396870545554273,0.267724815576478,460,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0583208610295069,0.268631684521537,239,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0578006063002384,0.269248555833454,580,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.042062012252087,0.27015266591404,752,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0375660662734909,0.271857605722863,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0393365511781684,0.272343834521378,96,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0399319942728747,0.272711750026908,314,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0365653161751285,0.276956965589103,634,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0534807592045613,0.277333104649593,707,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0731295634350555,0.278833529882704,236,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0528581329588741,0.279852022252739,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0310638461606948,0.281098791568818,494,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.186007848122916,0.28142799532068,51,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0511054615222133,0.283609347696766,176,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0355975903130432,0.283827490291597,474,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0391523673971595,0.286058325292254,18,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0572655689596026,0.286196894278796,443,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0360775079788486,0.286640155966046,502,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0345738263290952,0.287197202019732,365,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0359299647993365,0.288447937953096,296,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0284960046822845,0.289354481356475,353,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0392341343736247,0.289808331704305,43,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0773097103672665,0.290023407934307,151,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.047878935785579,0.29013273387773,692,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0324302353059608,0.290919942746194,743,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0394040156549921,0.292108980632669,549,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0407485958437792,0.292418565941609,154,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.039405331534312,0.292741603468384,732,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0373023755207703,0.292749854318978,645,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0540178253940546,0.295005256370618,74,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.035037489285626,0.29547692094765,416,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.036113354038352,0.295606080266959,81,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0795108715618569,0.295758375109557,140,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0329312530458802,0.296200917492835,749,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0398730276025592,0.296942170331632,495,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0391471341557975,0.297102591254647,741,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0329503898594852,0.297923092786303,649,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0459142147027697,0.298828622436656,669,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.180078488921438,0.299273800450826,283,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0364483610281589,0.300702964694772,72,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0468987413414261,0.302385025821247,349,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0347988502871943,0.304164549371655,713,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0348990064187112,0.305027154896742,379,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0505138216078239,0.305479065837517,733,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0355496949921918,0.307985961197957,701,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0393492354225424,0.308978268213651,638,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0496153527329821,0.311433662240051,262,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0332655636238198,0.311928846375967,757,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0332035915030396,0.316448725832742,322,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0318450059867796,0.317814739165977,697,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0310628702069414,0.321962733189305,25,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0372942546395335,0.324019294964224,285,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0327194572889427,0.326057992385811,379,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0377681335794255,0.326508904924693,242,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0307994068468848,0.326543318079609,565,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.029186523919099,0.327846071424533,273,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0366723232557984,0.328148558363057,593,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0353734667061432,0.328330837856138,475,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0346405652014558,0.329603431750018,407,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0505180657699109,0.330800319873212,320,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0355129557852326,0.332606318817688,120,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0527674594944659,0.333115992519576,45,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0336480369068682,0.333848925162105,280,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0329212847877658,0.336553430949346,423,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0320910596794777,0.337368134738179,431,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0326369269043243,0.337370859273265,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0353909496008074,0.337710453629376,633,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0279934108474215,0.338794620565743,711,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.048804821414531,0.342704062396043,10,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.142659218280513,0.343360801317844,273,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0299174853761055,0.348623950867772,152,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0321714308228897,0.348888626520027,36,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0326810198158752,0.349332886544136,284,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0317596201787836,0.349734013126591,19,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0283317178943629,0.352472684023711,556,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0327638238768613,0.35249729794348,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0346374264665548,0.352772134053068,240,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0341734940189437,0.353226447521147,428,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0333606678765077,0.354200955233474,719,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0275819330789991,0.360084833719019,437,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0295517090742496,0.363484591960061,729,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.034755840892631,0.365952937814087,464,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0301667348657906,0.365995624882411,550,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0406152406431628,0.368732559191497,21,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.041597806680012,0.368996161933686,370,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0349433424252038,0.370766536564014,241,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0332307581771202,0.37170538285697,528,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.03371399567891,0.374309661727142,55,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0331143054104603,0.375704990150944,566,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0300689530174196,0.378181325339156,444,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0296250898301341,0.382035092118959,66,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0378360799384198,0.382339265771892,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0307044387185045,0.382457108403084,84,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0598255980405395,0.382495076896476,9,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0335618166725167,0.384621752197222,377,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0286934446043641,0.385205840818262,77,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0293084550615708,0.386677305635367,5,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.044575672963904,0.38736930657096,217,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0287268199296792,0.387536456018812,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0269332900331519,0.387745612667519,332,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.156034572681903,0.388880877181002,311,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0326239318188281,0.389406913621414,454,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0252565639715615,0.391555824029578,695,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0344216243366764,0.391836382512932,103,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0651678890459298,0.392051514746871,134,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.029680320616207,0.393267415022114,180,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0440331049976549,0.393529468248779,468,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0505499021620148,0.394950840547916,440,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0481531518564833,0.395292384568069,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0363252604675625,0.396469466873951,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0277327436438522,0.401573659335388,246,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0607096012127899,0.405063716845731,124,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0915109697339321,0.406421454749021,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.038979350414743,0.4083289783719,235,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0285691583161279,0.41042770950435,257,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0310357541642981,0.410710161695997,145,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0281033671823151,0.411260540853523,755,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0252365050736521,0.411950089566864,753,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.026650717002143,0.41251586239034,708,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0397172884387372,0.41474447525461,440,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0295149893905092,0.415288237276621,674,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.042343698897796,0.415409198510679,121,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0281521594504699,0.4179037053624,51,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0350528516954311,0.421648998658625,737,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0441134113712567,0.422478178325425,204,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0333953801257127,0.422753211878361,535,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0352638527271868,0.422879760972356,433,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0269253665172617,0.425414700795549,608,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.027633665388629,0.426377953182447,537,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0263296080769282,0.426841988165326,220,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.139042572425037,0.428428653749032,592,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0243592702664443,0.428861490616093,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.023817713239256,0.429451841433461,569,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.030693646004932,0.43027353126079,113,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0367465525444102,0.432317134021601,417,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0290392759455063,0.4344686537711,559,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.028295998452717,0.435255950210698,196,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0287014536668339,0.441437548155781,449,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.141029455124013,0.444016235953695,3,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0238373492262358,0.446587653927618,467,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0225598638541642,0.447762363788269,198,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0268083431895843,0.449150236090951,13,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0407721305846484,0.449218263907341,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.133075868162746,0.449340236376174,651,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0450084680407987,0.4496289830403,232,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0262349676989158,0.451907690051455,481,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0279881662201477,0.451909633805036,672,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.1035177838329,0.454715891160849,438,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0384003701270987,0.455649127723905,88,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0263278442437521,0.455679515774575,662,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0284054723541986,0.458779055207479,208,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0369263413718288,0.458880821962835,118,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0364495800266982,0.459217545412528,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0226309200772087,0.460717234852365,401,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0381006725038549,0.461039228111914,643,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0246426482039089,0.461490444843092,720,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0278757097303815,0.461998657782491,106,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0539995132346342,0.462749687829999,68,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0207812740882991,0.463995055169002,265,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0274656542401115,0.465682804161888,80,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0247116840560139,0.466147789938504,26,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0269214250277936,0.466626520916291,110,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0271357994733184,0.467599309363726,607,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0384903884472467,0.468015717040241,367,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0532994754989905,0.469010233874465,459,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0258943118598745,0.46998879668445,750,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0232855003341942,0.471501354420222,699,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0252481959123667,0.473074437391588,41,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0538803728920881,0.47389226180052,126,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0232382305921102,0.474994049544501,666,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0242814776710708,0.475770452689684,464,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0464411248784991,0.476133354826192,369,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0523860788075264,0.477312487633078,641,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0247653040245273,0.478937454250604,497,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.108889566462585,0.479512372838442,255,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0377658936957975,0.482633503389051,651,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0232445161395234,0.488043531524634,278,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0252272088827317,0.491178732636662,299,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.125517463240448,0.491461858935751,663,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0255449271624304,0.495624004416119,653,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.125234410130275,0.49646671643991,361,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.022822657165569,0.497042946894053,421,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0220329253755441,0.500477381554148,647,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0261997563506539,0.500747889414852,352,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0244277756607044,0.501050948181712,477,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0220956593666316,0.501811310678834,671,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0246491723719925,0.50360111686048,438,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0338267618422447,0.503661354563582,261,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0355738986191871,0.504355832128765,147,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0247510116395382,0.504682586643077,482,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0223254266106149,0.504756197969584,673,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.111434995634725,0.505858066103963,314,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0289764806483238,0.506208841790631,15,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0225801566780619,0.506589292359812,512,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0212375641671881,0.507300275635841,89,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0192948458135894,0.507624928123361,489,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0348523575175484,0.50791913742986,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.114989291054204,0.509220022797303,600,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0219851271261779,0.511348056402916,740,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0351879258357469,0.517763042674499,685,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0271307106992991,0.51817984983263,697,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0294119353571884,0.51831636102114,604,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0240899351173694,0.520335094853574,728,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0235348405552346,0.52080704154762,52,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0462642834916423,0.52190380378742,305,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0290408223326315,0.522156738051641,234,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0229354305051976,0.529935639261101,435,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0197900524142414,0.530490411628005,654,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0492441148437164,0.531076288844088,308,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.020604861583163,0.531880049506616,596,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.109865902797407,0.533324462895033,32,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.022678575191821,0.533979069722097,149,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0222639152219111,0.53415261006064,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0200552062329934,0.534405011123304,209,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.102403525091727,0.535745829353485,47,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0836046303244646,0.535808775875667,691,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0977825051888453,0.536037973459754,42,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0198897877531302,0.539495324227279,383,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0202311102283115,0.542049713282683,504,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0186556854925919,0.542677902555442,87,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0230070442755254,0.544856489827729,531,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0221967546779187,0.545442037538263,628,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0213514722096236,0.546161145698225,734,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0287648661691358,0.547023876361441,754,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0206634883066708,0.550567448033881,381,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0201384456893775,0.551063797760138,533,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0255015592735646,0.55225099682535,191,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0281116586189467,0.552326459991222,742,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0206464721288144,0.553074046565318,92,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0200220138447704,0.553971091637846,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0193702784441869,0.554737457837182,58,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.026892642804954,0.555625952120707,3,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0225295091929652,0.5556426471144,642,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0307986811979786,0.555667743911879,175,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0262907915347073,0.5571911514627,527,pan-cancer
