mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0597819167100622,0.100599101368031,372,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.127420440457792,0.100985752756426,144,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0639044684465304,0.101172517891489,657,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0655805295222598,0.10331764333727,452,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.063368664313639,0.104752564069611,684,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0907500887142801,0.106457504851826,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0608779867777305,0.10909216048042,719,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0599636951981526,0.109793420311509,380,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0873627685014972,0.110045691682366,746,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0595549289590987,0.110361137682081,187,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0585525206509836,0.110865468957861,466,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.274750182136574,0.110907187295091,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0543213977950217,0.111887684877954,332,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0558447422007313,0.113077432469565,214,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0595002218257926,0.114488344475367,87,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0509207255298402,0.114707383332643,530,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0636638412301228,0.11560132367195,681,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.118939057168624,0.117418383056461,137,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0597016926253012,0.117477702354337,188,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0528827776915072,0.118774625357896,272,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0519617154803099,0.119236636430035,371,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0563241095891494,0.119600779149813,92,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0602720706761087,0.120016352779195,120,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.057350252694893,0.123949784635937,533,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.239934664828809,0.126219258927514,42,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0635152383914309,0.126298485194749,738,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0777650234619691,0.128502359393274,747,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0564645209754812,0.129254618830847,19,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.189945865135239,0.130002402675184,129,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0589836204327854,0.131008757767172,594,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0536646461365351,0.131403921894523,557,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.059245472317641,0.133905890310418,752,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0552751031445865,0.134503526407845,693,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0552439940207461,0.136695509103105,624,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0521096550905567,0.137790219745616,584,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.279417399718128,0.138461385263599,313,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0479590717426144,0.139302293200557,202,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0632060996304008,0.141782109411525,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0601814300285879,0.142316540745922,652,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0540327235751316,0.143502634949656,668,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.055483512219782,0.143743940030675,388,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0486083501854635,0.144882650100514,251,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0974638104512725,0.145758479203974,369,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.057185094895851,0.145945268247887,240,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.054940555747317,0.147275237222891,36,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.048508807767211,0.147451996800525,518,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0577912429135028,0.147465579247371,179,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0574169704046565,0.147904143549632,540,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0554183150023727,0.149378253019242,644,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0493496874719142,0.150551380733267,58,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0534587352838824,0.154143883223425,511,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0480235620912774,0.154386122696572,432,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.050618044891907,0.154508774009825,729,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0452625132631487,0.155517660810141,391,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0576386992710448,0.155614640572255,638,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0532835632897113,0.155915915089869,424,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0542288053815345,0.156485196258028,52,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0450717878823223,0.156835565714228,489,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.257406924366705,0.157412268103841,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0561024050667691,0.157547898906477,80,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0556881088437951,0.15772589090811,750,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.055044159593918,0.160425316184508,192,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0470480834824221,0.16101347778283,157,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0512101921773862,0.161027217332675,41,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0727460553385809,0.161652317809162,231,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0731889090927905,0.162923607990163,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0479844676474257,0.163435504152952,473,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0484374125154618,0.164938470804018,504,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0506312380221113,0.165495229037573,700,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0517544230737439,0.16577392951456,407,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.243240397917632,0.165839839045151,77,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0659471094826857,0.166006055605297,302,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.078283355202892,0.166286089521604,255,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.184078367330773,0.16633410254053,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0455082840263702,0.167824792315152,592,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.052101575816531,0.16893987212937,477,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.188103486890052,0.169077942089206,91,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.077824880253244,0.169480873032151,210,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0523207483912816,0.170739240927347,381,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0545112907294948,0.171984495762029,575,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0466382659979051,0.172938923003436,474,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0501810898648053,0.172971277680295,550,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0527155305874391,0.174638094544426,612,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0543788808755129,0.176109208323444,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0455336453708488,0.176188456927947,412,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.102522529504338,0.176533644964164,123,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0649488628301576,0.178108499639128,235,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.101973734764489,0.178573169640627,172,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0974124324532683,0.179389614571862,487,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0461235568987731,0.180028457390856,650,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0682690771991952,0.180402367250563,717,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0483938163813118,0.182661380646686,220,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.204563877679949,0.183999771368994,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0994438606882457,0.184091975527471,124,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0456540285709711,0.185268971008164,25,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0509831277936233,0.185487417836615,409,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0501678134234722,0.186420329930904,44,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.231409667758199,0.187445973602043,592,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0488111456206947,0.189187553345744,625,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.048526202260499,0.18997601614288,138,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.106996927396596,0.191620216430573,308,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0709911026979552,0.193636095598227,11,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0755675260531872,0.196762307307401,375,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0523637367084862,0.196861773850587,552,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0513142204763547,0.197061165331471,145,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0445270856039151,0.202369674380495,445,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0407937057538096,0.207702663391093,33,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0475342125989174,0.208824198267855,423,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0670869742676642,0.209984154294259,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0646318095386434,0.211099719728681,536,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0723416023451682,0.211435494829684,399,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0447247549975915,0.212404654658807,496,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0445646085422765,0.214625343275004,602,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0440662079348874,0.216348159714513,562,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0490308140930727,0.217436873982542,229,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0442634037594552,0.218674231244734,755,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0468747132689184,0.218723601552097,17,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0450873359156122,0.220344668660717,648,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0475329402916605,0.220725870716483,336,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0964692233988928,0.221987844899224,471,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0486953773599091,0.222930264060831,531,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0653225654005962,0.224035951303659,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0434410167862966,0.230328248700164,701,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0633091780666475,0.230619003009465,733,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0442042689754977,0.230707054806885,312,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0396166323127396,0.231071424659594,565,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0475961097879423,0.231343004348923,366,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0448677980152254,0.234040496002683,598,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.190999582047678,0.234704465792559,72,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.067446758526399,0.235168891208809,685,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0399693011587512,0.235403462152275,699,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.152007846921213,0.237154671444171,211,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0431210602935481,0.237450733370401,22,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0419664968586047,0.237625405245741,37,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.040338955492042,0.240081279011491,213,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0413120795660147,0.241180993737571,640,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0381595978691912,0.242172312969202,133,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.04719989481696,0.244559254922286,493,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0460609815355053,0.24668179567701,20,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0456316039777799,0.247153497022155,43,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0469645778982711,0.248247712723109,242,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0399631421907991,0.250018524687014,267,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0382658105522465,0.253113247848,1,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.044464541153777,0.253785398425745,30,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0455892771689152,0.254678407115214,655,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0466967227841348,0.256093771187692,751,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0853133732463489,0.257319497078307,160,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0838144341560782,0.259221769506506,305,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0422023411002493,0.259903882472695,715,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.047108912928062,0.261319048920154,103,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0381494957170676,0.261487244038493,303,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0422845688588679,0.262859716958259,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0438554191361343,0.263078594729444,646,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0422727346831208,0.263090528014028,525,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0422377931637203,0.265515327679531,601,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0434653649394844,0.267246790897038,549,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0424141029747978,0.275424116806892,72,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0429832115949213,0.276741397734707,24,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0500447040476668,0.277141995924255,544,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0414489867673031,0.279625381099609,537,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.196702170483325,0.279984487652691,311,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0503322266629296,0.279992026247366,697,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.199266058368293,0.280736436828152,361,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.195945012889582,0.281678542635553,590,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0814138994238208,0.283861423990027,166,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0394126348478403,0.284567090745194,727,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0380653072185381,0.285855349971047,726,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.037574166360969,0.286316810232323,453,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0788523510833201,0.290948464559569,171,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0511110087674186,0.291378551777916,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0413758466181398,0.291779410772712,104,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0391439701260637,0.293069598113094,424,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0360932392035,0.29408982570143,223,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0410320393652972,0.29750421688015,457,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.178776290427996,0.298374260782854,536,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0385732421249369,0.299956807705949,293,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0524593318554813,0.300232660376568,694,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0328096961638231,0.300971799591676,39,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.05576913855727,0.302041056547264,643,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0409457170421199,0.304856312135722,728,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0400088957399866,0.306536993850584,165,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0521155282341051,0.306627776065037,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0376370964452073,0.306799940598102,567,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.039126687498014,0.306846794921957,420,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.167067817009105,0.308557919751974,630,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0364487359100142,0.309202741949042,252,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0338804743983754,0.309901494010573,562,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0637383548388182,0.310590332472924,232,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0407796237999109,0.312276835876644,495,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0400872052723619,0.312437293430665,116,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0364787725542871,0.31351348279152,180,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0343235711928204,0.315000524989304,274,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0386358241647766,0.315765751896936,405,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0512527673229411,0.316862266769009,554,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0380151917585051,0.316881663293297,53,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0378682646980415,0.31728062535903,435,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0362631873304352,0.318585721091211,397,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.171004539241376,0.319914179507273,31,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0352170429625943,0.320885723683761,385,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.170826690112076,0.321824359774194,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0333162161851922,0.322371106638987,743,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0432937211670882,0.323220071089261,356,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.168199061558863,0.324391837891772,262,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0528510109487987,0.324995798776218,105,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0405673949021352,0.326696017849564,573,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0373632609460053,0.327001616747378,197,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0382105906618372,0.327205522025154,98,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0325650352911158,0.327589933820017,759,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0371552308656696,0.32765431322368,472,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0368369751799888,0.330048154710564,281,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0329904262081209,0.33154307045494,468,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0474210221993447,0.331849180273809,40,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.038595587231434,0.332621501034699,130,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.162845173054376,0.333277710496787,314,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0574931116554263,0.336649712687655,97,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0359693039834109,0.336810502023627,343,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.038685405690206,0.337219649458141,65,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0371801638706311,0.338117979080783,107,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0309621784289703,0.340072319285497,609,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0352815147601235,0.34078206508647,297,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0339842305080697,0.344226771380368,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0295038788399741,0.34477037662122,273,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0488639637309144,0.344893910648904,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.040134862719526,0.346905819797471,148,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0524716559290044,0.349520422346132,580,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0351875601423334,0.349743762434449,479,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.035794009203828,0.350094746068647,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0399566563819017,0.351663975509537,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0322066101366935,0.355460534499925,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0370427293948712,0.356078730416924,637,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0358023864745915,0.356376521389686,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0336324394184081,0.357108509091513,518,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0469835947217952,0.357315244006714,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0333307714886241,0.358346871466589,671,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0353530487788224,0.359817374964142,497,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.101680381811029,0.359972637266456,697,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0355607629067146,0.362643419817327,395,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.045672245690799,0.363246041909933,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0360496883089656,0.364237570629177,611,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0408213491432821,0.366522262630849,15,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0332053339502609,0.367194364312608,275,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0317619789167568,0.368695367219151,514,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.034124470931128,0.371611106294892,75,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.046875694097651,0.374110207882838,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0322705789413785,0.376285866451986,469,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.032363229884433,0.379233547841339,480,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0290798111204481,0.379547240674433,582,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0350310667564697,0.382779162064027,85,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0477321347740197,0.384133406682543,571,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.158642463582755,0.387229453647917,717,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0294512426617411,0.387498986441423,228,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0337959260924453,0.388802439090771,183,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.150607960204275,0.388984787165505,51,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0424434365982701,0.389085730544217,714,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0347246129243556,0.393041433564408,227,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0307726161888618,0.393606761824975,507,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0302924244892143,0.395331189723485,446,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.150752213711196,0.395592348291169,32,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0286828695349668,0.396056080776232,271,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0331320557693943,0.400942915615123,347,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0300293788614869,0.402554201701899,462,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0308807229099981,0.402723441878711,307,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0403684743393861,0.407258603234791,370,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0302047500240864,0.414143024870692,59,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0323728803408687,0.416324218741173,572,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0297295865996515,0.417840109497564,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.043357573953846,0.419075667992822,122,pan-cancer
mRNA,FIMM,MS-275,AAC,0.111882897778785,0.422855903593088,468,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0247413157266975,0.423675480541337,699,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0309121972950969,0.424915844182377,311,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0607830661389932,0.426264147424846,161,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.110623767780906,0.42820297711808,438,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0251897729049631,0.42839645950595,688,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.029354357376012,0.431613598330604,713,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0291169935707427,0.436620734553691,26,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0255307918570558,0.43664523688175,155,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0452688549235995,0.436658919210944,548,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0388284347559162,0.438133535587999,689,pan-cancer
