mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,0.0637303878298341,0.142772052950732,201,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0578265276066979,0.147059131122441,441,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0649344870603504,0.152100218484466,698,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0625503342162936,0.161250149635656,676,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0608790877387032,0.163878003633445,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0628971500667613,0.164253368911364,180,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0609864673993562,0.164391828500233,549,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0919138081728101,0.164811955534629,45,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0883528492268737,0.165780914526009,571,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.106695155788562,0.167244220710065,295,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0529298931422491,0.171669246334734,640,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0534005126245255,0.177504390401883,4,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0902339714345797,0.178556396399404,233,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0504043181588189,0.178585292194005,458,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.260702347106264,0.182200199226307,730,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0525838786712265,0.184134949923805,613,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0665730086332565,0.185894000754253,655,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.283945296297937,0.186245958342424,129,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.109344788514253,0.195525159186907,123,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0576428830511438,0.196874713417498,84,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0590884105359287,0.19726030890157,593,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0555963102000226,0.199809657456743,91,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0618070219514936,0.202036994781039,639,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0594267390544852,0.205188405972908,72,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0658988562468587,0.206456795378863,241,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0570790626392835,0.209348835006606,424,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0559482248285803,0.21255156526015,80,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.062923707321897,0.21482821428296,106,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0465628786359218,0.218495410647705,530,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.05355962018568,0.21915698277553,479,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0663124757585946,0.223371847360514,334,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.052407347842876,0.223389727787881,684,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0528405806810115,0.223445928133242,336,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.055749955048648,0.225233908452057,442,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0609049331025036,0.227313859309084,619,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0468058994677235,0.233036038654184,510,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0921434313138816,0.233633956539539,137,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.340020841005044,0.234250013523151,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0735290013357099,0.241290937142831,375,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0470288532498538,0.241596526658846,750,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0598318340391643,0.243395257378753,352,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0600260041143068,0.248333810933823,234,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0893005288932576,0.250699150899764,166,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0594530954186059,0.251527191279314,572,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0521419042596531,0.254476942594637,184,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0637891870057134,0.255404615361081,589,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0451735861257708,0.26083441426235,512,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0612119212700979,0.261237084933344,150,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0462913331959674,0.261604784063851,488,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0535043932919959,0.263635047740914,681,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0479026634506841,0.267285339188832,119,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0540322680118267,0.270406546904334,346,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32754164080358,0.274627913363294,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0458890646459517,0.277522089890495,558,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0616265837740667,0.279519332287587,29,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0506533620740464,0.281405897361999,573,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0489917382385216,0.28476247331814,41,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.048919707443622,0.284871887806496,362,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0535322141905466,0.290051067336939,182,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0416676385914843,0.291596241473114,272,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0457737554764893,0.29192950941605,98,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0529028910387486,0.295000455339151,154,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0870154088599167,0.300825909501744,172,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0609365786608665,0.300970148093294,162,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0445471087102096,0.307480062918802,13,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0956967656198004,0.30773269819397,305,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0473356426741862,0.308086330659345,249,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0522229361675191,0.309897594523755,692,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.075135122397974,0.312168264388071,128,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.042364009021466,0.314750150094761,602,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0425585773025326,0.314919175842833,157,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0428313328741271,0.315748510341854,408,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0495586487475296,0.32093533558838,544,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0650607361858724,0.328794392700597,599,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0709878611513581,0.33467966449619,134,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0586278734860091,0.337178185478328,174,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0452575124592666,0.340404873606589,435,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0409783035699291,0.343312158193542,152,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0545844717564882,0.347862572656612,643,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.043639738551046,0.347936738678369,178,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0652303612932972,0.35118194409995,658,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0460177361798273,0.351744360661418,434,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.046885899548555,0.353874399009328,623,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0566381902967761,0.357113096323582,139,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0605511424621949,0.360161720458262,440,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0508100774660347,0.360342736742563,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0327921609269788,0.365208670289303,649,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0609727034789908,0.369594142217452,12,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0342469645034075,0.374080337432528,683,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0476650364655677,0.375091005029363,40,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0387665007560928,0.375339350732477,633,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0574054621485295,0.377693149708647,394,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0410637957017064,0.381349160916012,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.034751140335757,0.387641183232447,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0373456833611942,0.388538731249486,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0433517260006513,0.392503678962999,94,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0572300073805823,0.393248960473715,685,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0344161699427353,0.397971128133518,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0363417275206329,0.40132342463538,438,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0338741142050477,0.406435039179658,196,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.04280452495264,0.406849383800664,587,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0383549362974782,0.412843585799843,55,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0352683694943872,0.415350046089949,675,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0592493817603405,0.415851319109757,114,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0623807880393543,0.418120020651036,164,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0353620180632977,0.418562974373222,446,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0327911245501793,0.421142977792374,492,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0317777670176682,0.42568522687941,368,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0328282932575227,0.425938014145289,87,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0357697080837554,0.426794714623872,242,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0362094740488213,0.431261348261385,528,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0481021194912014,0.438429231859667,564,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0347052162804312,0.439625141214571,48,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.039445523064434,0.441276033035577,158,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.038695100800461,0.442847520118704,407,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0345820716007684,0.449112636065937,130,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.226049089559964,0.457721778973689,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0329135457198458,0.459299767553909,192,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0248144904495546,0.459660834497477,265,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0715264818018867,0.462270855096537,161,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0332346322328521,0.466569666332823,42,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0260175838595226,0.474183619917918,264,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0348138714375519,0.481965615368429,628,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0302052638420947,0.483053195125999,519,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0325896815991152,0.483113311417495,312,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.027864571783215,0.487807282462514,462,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0296390475667931,0.48958864142101,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0287733564100046,0.490039602571138,76,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0321413535987244,0.490804808024879,102,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0464438406280106,0.494781001691242,548,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0325504347706942,0.496627104133075,590,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0507944422939892,0.497773503795648,132,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0294986750975883,0.504177147893286,700,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0335351881955998,0.508161639667974,447,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0267610382154487,0.510843500779933,155,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0395051074292093,0.511444283440636,376,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.151432064291358,0.515239878439904,656,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0414067764222057,0.517810430927757,359,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0257088362458753,0.517834185540503,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0240245532771693,0.530077254059355,455,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0369537302339152,0.536189973848608,175,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0309563945316449,0.542396979808641,347,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0258663267469363,0.545504047011284,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0326249157932353,0.547643031882758,326,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.023285415856371,0.557286961643649,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0258413376776351,0.55730111639857,460,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0239478176060179,0.56913241542125,153,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0310535695345854,0.57148996472511,377,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0398117168652109,0.578495728536508,151,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0257239753994404,0.580018335872849,724,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.026222731954484,0.580698774363728,648,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0443880363276699,0.582431070283467,126,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0243731341152682,0.583480333041378,559,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0314611951854608,0.584581701310698,737,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0285546632444159,0.595891885720235,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0239679818098739,0.596113282856138,728,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0216499501614332,0.597541692583167,93,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0253961451804041,0.606935988332384,738,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0218439898292604,0.607242396667387,710,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0211025076659147,0.614232259310931,361,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.019468230218986,0.614609252890693,555,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0233809372376662,0.622297587394226,71,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0223555850199359,0.629227179930032,179,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0232494852902157,0.631077372153927,240,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0192353425700565,0.632146211706217,464,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0212622085069328,0.632400661110365,569,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0366063051639399,0.633296545056723,160,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0470144464037813,0.633740394923072,641,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0201689165713156,0.6381463439361,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0290185042383572,0.64028117073227,121,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0224262978488986,0.645440406663162,200,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0341819991492735,0.646503483576229,54,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0436130366512173,0.650607899876185,171,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.035610378510673,0.653333446138388,144,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0240333661945322,0.655028977356276,191,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.020427353647292,0.655437901855612,229,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0354927105334967,0.660253261909024,111,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0192525193385837,0.662409761566428,267,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0289754372543825,0.663488494788089,9,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.01868683127953,0.676254917964373,113,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0160449919438901,0.678540536398338,225,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0236987917206747,0.679879907602225,291,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0172874231563775,0.688014953365884,413,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0232962167416548,0.694033581878457,433,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0218418940874928,0.694207429004836,714,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0133724194285162,0.699235164705678,238,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0233095286556002,0.70093163141354,638,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0186232466708662,0.702243797293484,448,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0194437662915039,0.713333935707207,534,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.040154725836777,0.714562103939201,108,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0257451102504859,0.723750158697766,459,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0159587243201777,0.725106899243356,309,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0182715226930368,0.725534032438042,624,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0167445125057599,0.732226768627473,357,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0168324976887443,0.733251432041915,693,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0147513310300989,0.733505165196109,52,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0324899208060231,0.734710007781627,429,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0138842831693438,0.738846649679451,149,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0140049206758737,0.74139838395586,193,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0250842102418301,0.744342291273743,586,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0260728296965634,0.745998393724328,97,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0142994462483801,0.747410487616079,223,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0135386737582928,0.753485502040723,107,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0147891073273921,0.757034288133454,673,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0145671423627931,0.763765754280258,299,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0131675060452181,0.767742787314681,473,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.01230920219535,0.770448907029455,279,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.015411282439071,0.772848419806231,461,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0147061124985433,0.775331675563373,103,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0126019926062422,0.777336487790277,507,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0128194391374234,0.780483447478089,409,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0111445822362943,0.79150759191782,301,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0177579491144624,0.795631094452647,487,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0104308693668329,0.812635300959406,57,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0116426294036049,0.813459768835701,668,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00969092253515138,0.827306103091246,289,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00860921022364805,0.828154791118142,699,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0115092027284285,0.828500561482207,642,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0127751353041853,0.83779960926144,67,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0653151888671097,0.840174184758045,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00689806698473729,0.845652601903412,339,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00889977652436987,0.847866948184963,561,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00765914008750157,0.848496866755631,551,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00687664764915417,0.851103094345777,260,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00903584577135262,0.854406730646528,605,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00844536640426338,0.856803293779615,384,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00732713582421911,0.857954858119362,706,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00741813853882124,0.858880537638226,597,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0131528502134785,0.870634781768472,143,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00703511470270756,0.871153462973862,24,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0172101038327851,0.883735759682079,232,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00606255046176371,0.889054185312429,566,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00620096900908676,0.889629015952111,145,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.033533977620699,0.889888898165597,61,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00607369103957478,0.895310592706827,482,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00515279257004346,0.895501546658598,58,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00554022418555473,0.901990296403175,405,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00946192221226366,0.905386702561857,83,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00434350224717638,0.913779829188161,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00552296587532477,0.916847322375405,511,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0041896425323254,0.92081519838183,59,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00394676498688686,0.920901019882622,755,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00519384941782157,0.921274658555608,356,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0040551413498606,0.921325809613176,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00493139440410796,0.923701766376452,759,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00972679559865971,0.929311730195333,390,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00477427978698025,0.932940381020798,259,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00384550474562038,0.934988086998527,222,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00346415298084273,0.940582754664333,485,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00251761180532608,0.954661194492579,7,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00149058821711867,0.971639189056651,663,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00140721788877329,0.973959087990055,596,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00143653677846417,0.981696376121443,527,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0024504526100926,0.982518639203973,236,pan-cancer
