mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0454221016180946,0.246105994508991,244,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0409327517652463,0.247555805446378,421,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0553313774857333,0.249174262049992,234,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0412045181571339,0.250192620237867,5,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.328348096174011,0.251728967231688,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0357533559474473,0.254146543663412,190,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0425464268636005,0.255691288865467,312,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.209373713766119,0.256832070028717,603,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0375036548650869,0.259076181224117,74,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0443635433049433,0.259132503269717,357,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0624924948282991,0.261220564890121,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0416492435065977,0.26196123629713,537,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0458932373808654,0.264078894509321,154,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0438891181948923,0.264202455843299,759,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0375280869013055,0.264307028823524,749,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0400290293983321,0.264427032077405,634,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0629168364723745,0.266290584194504,320,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0411376804763195,0.266484737421927,203,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0367676276803901,0.269790029645427,654,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0423128336095988,0.270488752525436,520,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0441899360156625,0.271176381005452,298,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0325204657058973,0.272694792821123,683,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0437007666133762,0.276453672993042,616,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0417637241089586,0.277814107766567,53,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0365775063691217,0.279513687951103,696,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0396432852882994,0.279750779718848,388,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0563639313234734,0.280576926502285,590,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0374970760029381,0.281069197554277,213,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0394210885694291,0.282334585085137,81,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0553666915796067,0.28387210753101,38,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0377079009064307,0.285787551359575,322,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0406785064693138,0.287151325512562,17,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0425521561362934,0.289016459487389,178,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.036707654145176,0.291972125271024,596,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0380761215491702,0.292312096460346,26,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0523472963273556,0.292366476144749,742,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0374375537875668,0.293134210907509,22,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.041797028631596,0.2946918092905,454,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.035372503360014,0.299086257120357,58,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0805556842446355,0.300526732829855,140,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.177997994046599,0.301803887070916,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0421309684304402,0.30182838974687,638,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0366785607080826,0.302228806583699,379,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.033111372137006,0.302894919729112,569,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0594710810888564,0.303591600632555,361,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0401463374498361,0.3045023075603,321,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0535761357081605,0.304709868390149,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0372045687544037,0.305143764057064,557,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.176953629471914,0.306445915850987,283,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0365394546439931,0.306460758645576,720,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0399297759998823,0.310084799908683,675,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0454110834690149,0.312344728390087,535,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.141235120617551,0.312953176071992,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0385381246571888,0.314118086912821,96,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.118704603943896,0.314221261953427,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0410594579049593,0.314375518955595,495,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.183232847894528,0.31616734642252,361,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0342816977507066,0.316280897487249,209,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0341493500309056,0.31644937328269,89,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.033254229519656,0.316924397685939,332,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0403696470849656,0.317425577202851,470,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0332524265502523,0.318032987040816,27,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0348472972047512,0.318479243859953,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0503854066381291,0.319230083369519,684,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0481018603083238,0.319332242099211,461,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.169650089854975,0.319411650905541,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0333923755477854,0.321056508583674,432,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0396694951840254,0.321245342907667,428,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0486627425082957,0.322675718785357,585,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0488005831045656,0.322809634979113,527,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0497996685379791,0.325407583333244,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0578597352017514,0.325853718839959,168,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.166834808135132,0.32624209085836,31,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0372425227125152,0.327179557468531,169,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0384249274847773,0.327866699722121,192,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0366934034095734,0.328822569115171,408,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0572303297839897,0.329196669743101,548,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0379070649559824,0.331755437804214,30,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0355847664730659,0.334192889653353,722,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0358985035000783,0.334645299768004,662,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0729833460235318,0.335283081442571,124,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.032843891479582,0.335354098391535,337,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0380053270237558,0.335885945733588,566,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.033992026436639,0.335977774227663,90,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0450144658310053,0.336688468826245,544,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0326268144452152,0.339465326422068,214,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0385942935597927,0.340347537230897,531,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0658180080393718,0.340410266595012,369,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0405919104063968,0.343618479109573,148,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0360681311186302,0.343938991366863,595,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0427336680969161,0.346420448206092,346,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0357152787871586,0.347900491682384,448,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.149844807579284,0.353467950696507,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0363601455721467,0.353809056569675,107,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0507418465137518,0.354303266654989,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0376923174834853,0.354337001238068,667,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0355702922148401,0.354373949304378,698,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0338112179028603,0.358347735510214,345,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0342271591232152,0.361435986924007,153,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.035220841172236,0.364346803621707,119,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0330354859698525,0.365832977569164,93,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.157977964032549,0.367327160852988,32,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0364862948397717,0.368235261013085,642,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.167235056541002,0.37080208754158,533,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0356776643277107,0.37345384498853,611,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0331241344728617,0.373750849913513,41,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0360457824201941,0.373785735395474,208,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.125517864994019,0.376193393564059,61,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0306427437960513,0.377037812585565,58,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.150355366820305,0.377334912225475,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0512532191124532,0.377746598121334,45,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0353575651915027,0.3800356186291,222,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0331268844299519,0.380036516721307,351,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.066958719613523,0.381038153991392,172,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0519110974601874,0.381460093027324,313,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0491064947630737,0.381618055145567,88,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0325982812024439,0.385222124468006,72,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0506291295101362,0.385783195427109,399,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0764477386278277,0.387618550443949,390,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0269342285758447,0.388030446018724,398,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0318481267283445,0.390959517092426,469,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0315509867004562,0.392914597629873,632,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.127918787148317,0.394813505675839,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0326738124752909,0.39491258633706,434,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0323189484323858,0.39639046347634,758,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0329156454810773,0.399671447321795,483,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0304261544621323,0.400967455995399,621,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0333768235128536,0.401465535962061,145,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0307674272139552,0.402714496893747,31,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0334268034332647,0.405143280547095,179,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0313054591720908,0.413331579486349,197,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.25959332248472,0.415187001295161,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0458703378258545,0.416818074571153,147,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.030453985248631,0.416846410771828,563,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0304237777100038,0.417466128241615,488,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0303450182027781,0.418414129737753,620,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0305783167249158,0.419280118978448,645,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0264070620940671,0.419473735810813,609,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.031456472529067,0.420140813955994,413,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0300553071652093,0.420150684080922,627,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0279769325500649,0.42110379718268,455,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0620773028336738,0.422657550846359,68,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0308328900626914,0.424718950203563,60,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0326455911520997,0.4257188862374,113,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0306932153850281,0.425954542586659,647,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.030909376736344,0.427455751929718,127,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.136290478858728,0.428190144722277,419,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0327238916532969,0.430116492434789,681,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0310807751928539,0.430165345555661,633,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0251713005156667,0.432752157521238,583,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0302673626384702,0.436744700237771,263,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.129242268941007,0.438650090726819,680,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0387846958210405,0.44029200431064,564,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0375351963039854,0.440804420593018,326,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0384576995599727,0.443257485308885,12,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0303076976934442,0.445683528564835,607,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0243334873497965,0.445773614005728,558,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0553174417397311,0.44581894488671,9,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0315843731853159,0.447044802793771,115,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.131130687580644,0.449797638225764,600,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0282480144924202,0.449977813442566,734,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0257832877167547,0.453159767124954,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0285670166714526,0.454816800903992,141,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0811444405153286,0.455368898391571,325,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0274371813764863,0.456091492360156,42,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0290827703223282,0.457820115246942,336,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0277928045780964,0.45838695451183,407,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0278235721478689,0.460877610380368,525,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.122997336975456,0.461065733125376,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0291174686821537,0.461462090229198,741,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0252578636350304,0.463359293290788,368,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0393903255756863,0.463760118440731,254,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.055317774721112,0.464000060282984,305,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0407961827933814,0.464300566907445,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0279041114081676,0.473374159863414,682,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0251925477392356,0.473627880650495,364,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0309352721719865,0.474672875126667,590,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0249971616460623,0.476306653162127,4,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0245760693187047,0.477110749955275,383,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0277811205327411,0.477423230668599,8,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0259154043577209,0.477672837137558,279,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0263143140199226,0.47773159019949,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0275040111117049,0.479793351658788,594,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.025745217237202,0.480646502707962,386,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0243298638555924,0.481218195920176,211,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0259653587694603,0.482957825994358,727,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0243758237649948,0.483218482779468,526,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0368790244773642,0.484194165984026,440,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0353010702507747,0.484893919712771,176,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.027522072601128,0.486862308663759,549,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.106347346798612,0.486979964012277,16,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0252117891372974,0.4881232537485,547,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0282047621080535,0.489487742270437,71,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0259647263449004,0.489808241452581,597,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0242898877169405,0.490584615533055,246,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0233782232063169,0.492281809937685,157,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0223713106216843,0.492729133137201,354,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0253844207937369,0.492840562995314,510,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0226867171868941,0.49315885253887,690,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0228644930555882,0.493297834273141,649,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0241381098372983,0.493311523732602,445,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0224481797172038,0.493799439259263,753,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0362057655251527,0.496445810218059,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0231797550708465,0.498630943796124,535,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0242795085630272,0.500600751210383,206,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0252166803593414,0.501125103639068,297,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0200128791487851,0.502222054469711,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.024730410779609,0.502222240651095,686,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0226335369703797,0.502956558869804,434,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.051853730758808,0.504135933264028,114,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0204931898634014,0.504220281513436,238,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0239534997065863,0.504900477937525,476,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0209364075454351,0.50841252241906,202,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0250206088395256,0.51231775491383,719,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0235354036803342,0.513223836640933,275,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.110363287720507,0.514268940351276,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0257528161496194,0.515995514012011,199,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0240350623340432,0.516499232834576,624,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0203124190712712,0.517224993917493,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0292873321214728,0.518059549147734,697,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0292124231761505,0.518468555278487,439,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0234422251364152,0.52073754051379,602,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0230226902141451,0.523200552197884,47,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0221360766078359,0.523936508727772,212,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0232262370566373,0.52475354183103,601,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.021585937502944,0.525304997165733,615,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0237718085721084,0.526963394563195,48,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0249364787214718,0.527360419492291,672,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0250169407846957,0.528504372741682,70,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0214627657272645,0.529581182476146,412,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0361225631190077,0.529755125824259,239,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0303881324773257,0.531039304751134,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.029824277733056,0.531280715813765,581,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.1142756977967,0.534584179783207,3,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0229822740682843,0.534936900485346,731,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0352234053444683,0.535605239671983,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0237536957471608,0.535683570572561,418,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.100030459484971,0.536125133966256,257,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0324173462752121,0.536206268418715,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.022136047053723,0.537594793496667,508,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0235202419119043,0.537939823072767,112,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0203369091674048,0.538587802510512,155,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0209958729267772,0.541132191542122,661,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0183171192942799,0.543619311610522,699,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0217031764878906,0.54449693645413,403,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.106334907228866,0.545017835801134,77,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0236593096383507,0.545634060008503,710,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0244397069590716,0.546417856860902,55,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0332918766330647,0.546535148756319,735,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0215007251469924,0.54691227436102,304,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0230663496120053,0.548540701603958,674,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0198739091338306,0.548932635787027,382,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0192772363126855,0.549028436731109,582,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0294204613668472,0.550268665361432,694,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0200739601083796,0.552209874158896,63,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0317505346418919,0.552561415020552,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0235889965375595,0.553378123043327,50,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0238196175657094,0.556463094576049,159,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0226152186964346,0.558183288465747,717,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0775963476106805,0.56000767980624,74,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.020563751075089,0.56035049230984,220,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0311400819841035,0.560405935836906,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0216109781457613,0.562148712203322,567,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0200126079837064,0.564223000678441,708,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0205371891873335,0.56971982547404,66,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.018340645628841,0.570736765306831,721,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.02082333401919,0.572820057121492,522,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0209808245103539,0.573431945536208,16,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.028090485565296,0.573705252612099,393,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0863785136008198,0.574317919196496,255,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0225745618110871,0.575015694981764,376,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0216190950415684,0.575755959267373,623,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0187954075222215,0.575927100776994,371,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0314275017379474,0.57659280472455,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.021763582329836,0.577045240847062,86,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0181201187526171,0.577933998856859,518,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0222937033099988,0.579621335832861,79,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0225440281602822,0.580338747118097,362,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.021150782179745,0.581325219888811,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0218966048076128,0.581735846661547,2,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0311397047286462,0.584160017415464,255,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0180509112679249,0.584415808926525,565,pan-cancer
