mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL56,AAC,0.0947367447991402,0.0354005528876516,234,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0784932270170179,0.0363274365296271,552,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0738502150178681,0.0367243338135004,686,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0984672949790161,0.0368861546945931,268,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.059351802226016,0.037300363194266,683,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0761168701348139,0.0373255437556494,684,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.118245228064215,0.0375777798256731,218,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0709640662330401,0.0380543932437457,659,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.149143235634164,0.0380840494000015,151,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0577626159230805,0.0381548447972622,265,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0679636589649879,0.0384941881515228,337,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0708286962578713,0.038770722904175,431,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0752079558164285,0.0387739830801424,104,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0633925586375525,0.0434724452252259,87,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0700679405415174,0.044551078809981,734,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0710755614764844,0.0446419385065795,536,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0655550117588181,0.0454061706272339,207,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0664493118195837,0.0459589373781356,37,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.116345586718434,0.0460160809143088,232,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0689221232654768,0.0480877297048006,713,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0684399663909056,0.0489530811497665,16,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0661555548841837,0.0524930306502743,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.103288207556571,0.0526385584296279,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0670301499872907,0.0530502897859447,519,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0566471572415117,0.0532534188958853,339,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.110129488025001,0.0533908716635165,11,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0690201911020076,0.0537759051966965,712,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.13875731774098,0.053931885486232,114,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0672309917144959,0.0549628017409241,715,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0717811382712115,0.0552386026784424,70,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0655710011623287,0.055739484088169,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0692827639754264,0.0560327667950725,525,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0551739387591808,0.0565441494064567,699,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0674420368889494,0.0574178085234396,112,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0695377925299609,0.0577025677266111,645,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0707603425934696,0.058231351867701,616,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0661569469670846,0.0592095649015597,424,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0615347014624101,0.0633582815533204,382,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0852393420749648,0.0665147258817707,348,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0610209904150994,0.0665232872682696,446,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0676983908958862,0.0667310794183571,575,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0651244267939127,0.0675021380512494,281,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0640029236219639,0.0680956272945077,648,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0866965101500759,0.0684954996026929,176,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0616888671608062,0.068845307297106,322,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.060530528648837,0.069045772327914,502,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0538981138446609,0.0692768784734205,437,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0607365382956354,0.071619712230004,344,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0682865007607916,0.0730626043874596,705,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0678220800611361,0.0733298935801776,242,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.119450392966024,0.0737043212879835,588,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0989268458751961,0.0750921716153301,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0847375406924233,0.075152399743265,747,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0598664904895499,0.0756090295130329,32,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0604188324823973,0.0756638715889819,77,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0531493885577574,0.0758400580287587,245,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0572514121347642,0.0765217717595006,25,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0636192905409761,0.0767454802495342,698,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0667302021107018,0.0768061630428518,376,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.129088975756223,0.0798575104110555,108,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0593436873025147,0.0818596868399509,345,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.159474014694372,0.0831484167773188,325,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0607366552120844,0.0836070480155662,396,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0631227877868706,0.0836569618290591,395,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0784489499061819,0.0840541092698191,756,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0569772814844392,0.0859027208932722,243,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0613825988266252,0.0859664563136425,691,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0589664645933021,0.0863520108559563,284,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0624385570005482,0.0868390181998666,426,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.100432563286431,0.0881000694895729,239,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0964032741078307,0.0881298398859209,663,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0822916707304923,0.0893063702867446,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0629672052486221,0.0898086246840042,752,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0587835525104397,0.0901325761606745,622,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0520097592027804,0.0903420678649122,224,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0543819950083767,0.0916260414334883,455,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0632420256647423,0.0920362564362463,572,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0610428025198033,0.0921991726552285,98,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0592984607159769,0.092295790111801,388,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.059022449269581,0.0924372466977548,283,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0762644573134477,0.0927464436186798,326,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0595034485357835,0.0940434797780733,445,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0517807952611469,0.0941827011343326,707,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0574653848468483,0.0942883246763707,466,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0819064242974754,0.0944136073647208,233,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.059296610884687,0.0954767664962309,197,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0707203642348425,0.0964831464917858,544,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0559764813250166,0.0972069732724071,462,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.055667429483007,0.101975959797988,379,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0585075936467069,0.104563728986206,420,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.172028280320508,0.110166797597174,101,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0907250641235649,0.1121107626792,746,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0572669776794953,0.112425393138658,520,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0527691553371584,0.113415926661977,384,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0795744967123549,0.114304473166771,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0518102309788464,0.116405360089291,276,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0488427528651014,0.117429206454753,556,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0495614291347579,0.1222782687003,383,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0524981538109004,0.122965793352456,397,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0546587151044875,0.124069524347444,196,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0576074498285946,0.124206704828388,184,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0510398850120549,0.127868785440264,752,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0787939073355406,0.127907899320327,367,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0555037312938726,0.127953635436825,135,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0511250830916559,0.128513684818621,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0528305915228012,0.129086484035772,19,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0525073393264462,0.131403681486816,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0537273654387048,0.131744954511262,475,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0485294869429603,0.132616754682935,523,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0483355704866817,0.132630505584534,650,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.060907851658601,0.134284863574547,590,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0496455847008409,0.135724155660512,562,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0807006127757251,0.137107981778216,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156399859162143,0.137243309902164,129,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0554302326919805,0.139441961480331,447,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0539399949151436,0.141264211267528,117,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0825183929131587,0.141562442855288,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.104083957108473,0.143089632095263,172,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.049212110684869,0.144181718384944,400,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0503450246055333,0.144299584364859,499,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0824329037434956,0.145204664911026,735,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.052087126331307,0.145434543017697,632,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0499692903296072,0.147152330817698,558,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0528080060663889,0.147258951228217,405,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0688954927174554,0.149092470147629,29,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0533544792073414,0.149415523853634,229,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0706026011852011,0.150369378281149,99,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0476879723320877,0.151277648631982,708,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0531847228601726,0.151836957322625,758,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0490287481173486,0.152730526407408,195,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0464164768550642,0.154487859855298,301,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0501037581430789,0.156018856791064,290,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.043286985898044,0.156175514186054,259,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0672442020441871,0.156811782699703,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0416344838745665,0.160761317501411,411,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0497628331886953,0.164000699587166,731,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0481513019417913,0.164141255615434,138,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0480326575193771,0.165140128611624,624,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0496050658085778,0.165269082420359,314,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0696672959309199,0.165724903052784,261,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0515338748654941,0.167092777346135,20,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0478542580589207,0.167234710575218,48,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0493712037572638,0.168987580137293,537,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0502107942131863,0.170502855011135,110,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0449772435861589,0.170779455147429,223,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0448053866955533,0.17270628554405,270,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.153924300462889,0.173369353950439,131,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0695779913877554,0.173615357760961,174,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0473601800153529,0.174043699075738,293,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0428899362101684,0.179640132911963,332,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0778600525261462,0.179872893706877,320,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0464627052089825,0.180870197378918,301,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0471189810967284,0.183726147844808,601,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0698537230297617,0.185165433320905,359,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0455938083947216,0.185815614091106,634,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.046195220916683,0.187399297729471,408,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0967926113834646,0.188439790832903,132,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0566206056695036,0.189411792824458,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0535382408317667,0.189561690590118,534,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0467349241054528,0.191781461214901,717,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0386229034600118,0.195181633133732,489,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0674891235318998,0.195293956875999,468,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0424308208091656,0.197078874925692,58,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0475520507049137,0.197912977724498,667,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0837999404712912,0.19857728497596,236,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0475683823885083,0.198595952054175,728,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0522643450877318,0.201647518119177,346,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0465236165372106,0.204292785668322,672,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0458855273284454,0.204689639204404,428,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0457658839842253,0.20795400046783,30,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0437134284743238,0.20952871733496,205,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0432186399162411,0.21281081644821,567,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0434761159154474,0.215808762280184,620,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0571814608720886,0.21756446458619,150,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0428133716965279,0.221045399823726,563,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0406933914399183,0.221675625353099,729,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0442755718240179,0.222731562958329,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0463874363796995,0.222949298190923,362,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0454551871513888,0.224048092176106,55,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0437563543365984,0.230797559293446,482,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.039337482825286,0.232090682306589,615,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0623632368758108,0.232239488148138,463,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0846416956971867,0.233715579064753,586,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0420538140692264,0.234883295992409,722,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0434705662527117,0.234942372289741,107,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0339589218945578,0.235719434096996,238,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.051777068048563,0.236267586824747,692,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0426501837735349,0.241015400094966,309,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0618052931847195,0.241252112367142,45,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0393737713124165,0.245348092425045,246,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0424613822321476,0.248015106431409,566,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0393457545533812,0.248709570750662,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0661083132752241,0.250277846180782,10,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0640983605380878,0.250303638936962,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0365660199249147,0.251265721932169,163,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0426467758821141,0.253866458334621,181,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.051554279544228,0.254197503849166,40,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0424274878808943,0.255172557326951,179,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0518699808954615,0.255519551179099,554,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0375404796344026,0.255883826982658,683,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.038037455059165,0.256336996239124,551,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0666735794851721,0.260378946197995,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0535522537000421,0.260610920600095,689,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0511912725693513,0.26062326199536,370,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0490669004064824,0.261981406392285,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.036142886580565,0.266146880701882,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0569054069145002,0.271104390246768,121,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0531986957461245,0.274999402854003,742,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0366580114068937,0.275327208662422,647,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0394160927450067,0.278085996212632,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0336326720185078,0.282104080515149,152,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0361634906813895,0.28331255728547,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0763025939665864,0.283571138709144,124,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0479716299338552,0.287650989157944,694,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0380379845450917,0.288996615676944,623,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0483325819543899,0.292765023489193,507,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0356751251883431,0.293626992920893,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0380206025193142,0.296237658426155,419,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0328085884567787,0.296371888005646,402,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0344564649238013,0.302007270305913,156,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0357444502727011,0.303240972431903,275,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0382308276844435,0.303915315219534,389,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0329896190897585,0.306888029001215,749,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0356850638915634,0.307101914259423,153,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0387969550475661,0.309237516549853,158,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.107333201355139,0.314850920328887,185,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0442505573626305,0.317135253373565,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0978245173032012,0.317544916016245,730,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0353143126887655,0.323327206145928,628,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0338067626313875,0.326124656576676,425,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.03407328402105,0.326393342526797,668,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0358059976626273,0.326917159557984,165,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0515264039141367,0.330865833539184,665,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0351718542741201,0.335596197216536,559,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.035494420592549,0.335782350967197,288,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0330191329275125,0.338180664672717,42,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.033500983692386,0.344024736041808,479,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.036078773291306,0.346225328615828,136,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0340032411757034,0.349526800177654,311,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0346325794783247,0.35049111802573,540,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0372753717066026,0.352514997568835,46,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0321706084695827,0.35323757752902,480,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0325215126378234,0.354568695417624,187,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0344683237274388,0.354782059987004,611,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0294933945786461,0.354997524025595,699,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0451357961544034,0.36079762483491,118,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0327235172904042,0.36387858103199,409,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0301934673156106,0.363945480027563,365,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0331919947523874,0.364157138918387,505,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0292183488531073,0.366221727636655,58,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0339297283913312,0.366569823223343,637,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0321872361281193,0.367264767613579,76,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0531861287993431,0.368265831334523,255,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0415574494590488,0.36851437486732,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0325214605751059,0.369624576156179,427,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0332914797345331,0.369763435091934,201,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0348450282276166,0.371113297922985,639,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0487602694870008,0.381342268552701,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0388247871519402,0.382394952860169,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0475834570869008,0.384495748954393,49,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.274251274366789,0.388348654569916,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0329912202114828,0.391770385831091,573,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0381856332063037,0.393742323088547,12,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.029513212950223,0.395650373132228,706,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0347424938389263,0.399557768779519,511,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.254893881907273,0.400658878964368,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0315208735899622,0.400914966002032,230,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0405318524412438,0.404337446682728,585,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0314868406456067,0.407414727088501,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0431379248569713,0.409101980397575,210,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0277696436792822,0.409642546671714,602,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0456450869249494,0.410535322332871,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0283626055380806,0.411177224435377,720,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0271486477846953,0.411762023934204,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0945083090580728,0.412807469540165,656,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0417029542584033,0.417022806666378,147,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0440078548128729,0.418079198248464,143,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0438723332101084,0.422828948483308,97,pan-cancer
