mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,-0.0604020953186008,0.220353229867965,440,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0430204883458622,0.224238489483412,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0432673677916207,0.227749234314123,281,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0468878627488104,0.231402962742063,115,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0412989166625355,0.231532842187118,550,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.062900005410616,0.23262131998202,54,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0436387226564812,0.232999665833449,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0448628920628783,0.233180140610425,179,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.221082152320226,0.233338858354142,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.040106488975418,0.235191633788715,512,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0436555674525372,0.235712526177909,505,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0601025311541795,0.237038104249716,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0408658633395255,0.237330665060062,307,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0838649762531163,0.237613887736751,487,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0367579924834446,0.238301982951069,583,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0432035240271331,0.239756352689665,127,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0413080300661919,0.242198293691884,563,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0425543265561844,0.243392120074973,428,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.056649484440523,0.244535734026373,754,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0446661006458395,0.24471271490567,8,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.036198616692464,0.244885427774919,690,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0382907960019924,0.245119643549379,387,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0854269815427243,0.24681931266116,137,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.041885323630883,0.24698956919479,497,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0434435287874457,0.249212339289371,635,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0531742500275114,0.249314174227512,370,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0530417816153065,0.250125631168778,714,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0326646502028157,0.250491702385518,577,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0536624713306913,0.251113271975038,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0415478347575296,0.25147076358782,698,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0421058383361332,0.25442678206573,244,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0383026835482577,0.25610279471143,726,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0787123466791782,0.256741910977064,9,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0599827361288013,0.257803135691058,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0384124875919861,0.258962727586205,755,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0366014972564284,0.259400462816656,274,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0404748435598386,0.260091783373915,197,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0403361478775257,0.260927647678455,472,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0405357326298642,0.261241111509896,477,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0428322240160061,0.265913962403307,102,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.040901745368769,0.266861592609055,482,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0409475109111562,0.267055469807662,438,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0395656379992504,0.268967041064534,601,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0576517946064878,0.269227827746398,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0521389374169341,0.269351968873268,38,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0409907980214041,0.269428586396391,110,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0403470382864138,0.269530820289829,52,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.04143844612181,0.269787555496059,106,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0509159429519292,0.272399102739621,581,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0406122183877789,0.274072945410948,183,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0406977863899719,0.275513506652533,549,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0389250621303446,0.276159378242352,722,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.041902176108039,0.276312463536072,154,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0477264240401714,0.276685258911091,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.037731838181924,0.276732813344434,538,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0461110242357315,0.277477118678596,191,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0567930683712854,0.278524870688846,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0376492262618719,0.279252806174647,618,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0376986292401681,0.279866423085648,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0455952673891865,0.279980532387985,529,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0383075959932016,0.279997521206858,423,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.053572415924535,0.28362312656215,99,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0317692847679098,0.284154398605918,339,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0399964442605402,0.284221477510616,741,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.039333576169365,0.284602365391756,309,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.190104266508608,0.28550991274315,311,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0390668379684676,0.287459992277031,413,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0402847552657991,0.289088455430981,159,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.177944681235861,0.290499264121898,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0351427225055255,0.292475998831152,156,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0505501837084427,0.293303343947665,585,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0378891538505128,0.293943289066685,632,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0564820801563946,0.294016663132104,204,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0529833400729823,0.296342955002662,643,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0360530960533826,0.302417823950114,533,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.039481654425571,0.306059785574115,113,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0329633409733058,0.308585675839933,272,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0373237901839098,0.309085432550684,525,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0737888518217073,0.312170899077132,586,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0338980156588968,0.314105561535567,226,pan-cancer
mRNA,CCLE,TAE684,AAC,0.046463438152598,0.314549156234928,669,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0323806010564396,0.315186955490978,509,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0362980351708299,0.316513688573469,731,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0529850453247763,0.319433090341555,730,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0338464465667327,0.319784588266661,602,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0339067382579841,0.32017424680997,462,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0342154627360539,0.320562840387091,91,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0381551637995658,0.322047287466921,485,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0377228678322522,0.323534176226691,495,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0342529238399718,0.324311515927949,522,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0521316388624142,0.326472808856251,463,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0348031473230475,0.326769030264532,283,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0343748050140705,0.327131109246854,66,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0472301366735312,0.327361314519273,554,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0362690424659556,0.327466629147835,451,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0328897441140709,0.328720088978769,446,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.130990362784183,0.330927945118077,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0364686420715968,0.332065494586119,130,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0507659523859453,0.333223547700392,121,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.1808675971844,0.33366195620005,79,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0349292885062577,0.337181643387548,644,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0359993315651964,0.338925692904361,454,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0307847184473283,0.33958895342958,458,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.045751696526116,0.339648240518234,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0352409583743854,0.339903364020601,587,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0324921711094514,0.342327123877474,441,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0345863147504662,0.342469877890122,149,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0342165478896086,0.344066773064477,167,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0349454462323239,0.344333229071667,192,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0385265331114179,0.348061686877598,439,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0338557924948115,0.348897114447719,717,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0329130866892158,0.349127467003504,625,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0357103718141634,0.351973038067733,71,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0303647411024248,0.35362430800253,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0342059164966827,0.353706838915835,419,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0481243645830569,0.354357447563249,174,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.032039793278224,0.356174307768256,510,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0340647957525472,0.357126489286238,240,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0295772690656184,0.358408696120292,699,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0443261771694568,0.360160505604436,742,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0322148014889439,0.361464340828508,444,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0353515927353169,0.361543735437611,241,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0280430501897545,0.36177914026667,202,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0429545096385482,0.362592537260529,176,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0286395236207682,0.363373234175558,759,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0308215533319418,0.363726966087321,752,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0327749434015927,0.363851248313756,60,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0288144102204606,0.364312680084265,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0317378264616712,0.365152810722523,48,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.125464172331839,0.365548651984151,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0304821279114875,0.366627289885883,551,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0329280958695218,0.368468034181771,682,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0307145427443344,0.369610752644749,246,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0981901768227187,0.370572536719843,730,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0318247722058879,0.370780528811785,187,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0329711391338661,0.372232429362075,165,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0305099403640051,0.373901590670863,322,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0391947631157285,0.378814003977822,527,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0592255560174076,0.381198417218546,142,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0281588284039541,0.382475562232144,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0313056033488238,0.383579107371797,141,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0637126263583077,0.385208617021972,172,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0409614301389695,0.386908057225839,235,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0299862329334724,0.389098433970174,425,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.153082823629553,0.391859408127671,663,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.030821171906575,0.392864390010638,418,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0322106471335806,0.397712800103648,484,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0290656769009678,0.400479082425452,180,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0299127949597155,0.400741795353456,525,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0316076987341146,0.403175335680514,447,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0613781090408925,0.403364210208968,124,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0311752894386722,0.404868487667251,145,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.103586492586731,0.409000156364595,131,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0441296959846476,0.409248674006054,255,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0654980932308693,0.411590567970991,308,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0371780135486674,0.412978268884065,394,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0239960191356992,0.415092880228686,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0444526129824221,0.415516847866647,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0367472819971398,0.416050904845613,756,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0279175843373398,0.416080571663348,77,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0274871012588537,0.417735054290724,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0274220543140667,0.417932784421059,379,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0428511199230111,0.418224580371984,599,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.025560750073572,0.418968161081859,371,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0299543938822277,0.420330720271638,593,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0291018068638909,0.421493146043501,76,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0404203548664514,0.421877123755819,277,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0264328846253284,0.421995674065138,474,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.02958424015303,0.422322997280047,30,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0280121528061384,0.42394665428248,662,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0294051722355585,0.425672660530577,426,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0267743396166318,0.426804678582907,5,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.144307166009382,0.426887265905885,3,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0263638688172329,0.429073628598561,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0387818498820459,0.429542788887497,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0276722719604123,0.430622048070526,301,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0578761572924223,0.432684912939438,658,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0284705710556302,0.434898999659119,72,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0284738648825275,0.435369915564596,75,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0405183220636196,0.436055655462799,554,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0414881282047138,0.438644223896407,45,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.038611464661057,0.440473643001718,118,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0311554735477609,0.442749797093099,46,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0266335360492534,0.442997094503054,560,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.126467076092851,0.449878306060041,262,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.126891608416268,0.452050577183988,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0328961340997554,0.455946643584981,461,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0228512775361872,0.456901694545837,609,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0256134096203286,0.457905629999417,345,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0232456093271506,0.461719200362565,556,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.22390170436684,0.462119035954938,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0227791657805067,0.462604879894902,558,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0240453460221302,0.465060087696936,615,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0274908928301167,0.465069731491681,347,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0235076620921531,0.46551664579619,676,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0316964945005991,0.466097568897289,100,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.03822537563372,0.466625385565864,88,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0259883408490495,0.468049116888959,381,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.125750941430009,0.468667673840132,651,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0351639348750947,0.469108957827407,507,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0248234994422499,0.470759074833755,93,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0381022720589625,0.472134628097125,320,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.130525302669784,0.472942685530174,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0475978512664641,0.474528292544176,369,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0250273321482075,0.475189244945757,521,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.026203170080645,0.475333222000819,336,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0250208886794388,0.478948695111178,319,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0245061365873458,0.481360721065764,634,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0228293002851627,0.481796971014941,228,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0301706719600739,0.484089886737574,737,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0372534904082358,0.486029075659322,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0263564126373484,0.486542890254819,642,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.036592029056832,0.486647980132896,217,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0246550728534697,0.487530581943372,456,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.026275334933707,0.489108066584878,646,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0384568233656209,0.489895992121349,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0241912100092336,0.490484191812825,26,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0261807173634743,0.490524523849663,637,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0241633265544599,0.491690973159673,706,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.025330595772211,0.49402150108676,672,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0253978530126901,0.496472307139914,146,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0209715908687859,0.497587441233329,33,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0250648677826601,0.498889468746109,605,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0225241109133235,0.500411356882555,214,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0308681959048957,0.500463262461233,40,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0219706461801305,0.500736742387256,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0503151099727879,0.500879221422153,83,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0260195278178918,0.506102605473843,442,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0209270552709512,0.50637029496254,430,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0240121863803158,0.508235232959665,314,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0256108342503652,0.509183982666702,751,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0235997083462461,0.509351042510904,169,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0248870460221218,0.510272166523417,184,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.100132510705294,0.510444412650381,92,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0241252805855939,0.512116986128881,647,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0205043413599667,0.512246912810285,569,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.086101215103634,0.512877683073289,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0218812580150347,0.514725391764471,243,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0232504719376699,0.515294096022649,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0220916182182169,0.516676907158639,757,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0299382159043976,0.5172703970831,150,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0335807913005635,0.519308160737233,11,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0228200310614429,0.521227130131702,89,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0469818361543424,0.524558185659241,68,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0749368724501113,0.526145229666289,129,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0231670712716029,0.526748942376069,263,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.022777913435825,0.527155765200368,711,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.047010480323513,0.529369393128767,459,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0219113838011061,0.53277456407461,312,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0345202484355336,0.532790187171904,139,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.11265041224306,0.535303153451436,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0227230991697219,0.537243335321815,612,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0223547348243302,0.537615374792226,693,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0222382399178467,0.537931444242118,87,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0661454617336732,0.542016541814221,185,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0412922767128445,0.542822700953219,236,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0195755215091282,0.544615776618324,247,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0205724632832248,0.545665831319201,252,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0303599231602926,0.547293487277533,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0210356929271758,0.548345943954507,296,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0322344588385616,0.549119679031008,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0224647084993469,0.549431882251372,95,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0194865317627177,0.552129337525966,25,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.172860158221537,0.554547978881404,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0229408780726449,0.557078368913963,573,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0182083043169197,0.558953613726163,570,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0205217134925817,0.559850993096957,734,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0210819688201206,0.561361034982306,420,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0209876758435358,0.56183341603737,691,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0214066767023712,0.562069492675751,759,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.020153834447114,0.562134911130256,403,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0206023869898309,0.562882502611966,44,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0195598266514847,0.562996209690837,47,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0261219834790505,0.56355996903512,604,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0293675359024018,0.56412482986142,261,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0427760620603676,0.566187739049939,166,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0211740353512501,0.567630226046631,117,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.030644306827558,0.568950157850533,239,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0191749229596363,0.569089763447664,514,pan-cancer
