mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1835,AAC,-0.0568620556314822,0.202016725679701,178,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0485656295353729,0.202785125150025,251,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0839051262477079,0.204122113037656,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0555137009926848,0.204133098280726,336,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0542446007239073,0.209405088931903,60,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0491670991062783,0.211624338208924,529,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0482689294831654,0.212321110641482,383,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0501952806921279,0.21441440874972,464,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0494200660889393,0.217097641021761,453,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0686892047242776,0.219910424360848,507,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0562554959554467,0.221577885597915,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0656921878815202,0.221866057263159,302,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0943415355348897,0.222221975386964,142,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0523987474209106,0.222430533788605,674,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0528725165075711,0.226500073974877,135,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0504363666776026,0.227974289853966,13,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0649093248460012,0.229907634345421,692,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.049789920902342,0.231028742420526,77,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0456193619790601,0.235513498224589,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0450637322584369,0.237362875958224,676,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0509597313334163,0.23857587281717,125,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0517465081850245,0.239656161022163,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0520948277560571,0.239674275991597,559,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0525086840910712,0.240912603162676,505,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0424184529704763,0.243284946344502,391,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0458149119590394,0.244011661534523,455,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0496517114440606,0.244991807893036,343,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0491411404011887,0.247128682259384,508,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0456398676340343,0.248603493163349,57,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0519898399457972,0.2487678267523,208,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0822325581351976,0.250999185464467,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0913951345108224,0.254026459714861,128,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0758137800932654,0.254895096454611,168,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.041565999447951,0.257898525331606,155,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0449979996016374,0.258618311940672,683,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0485090589691425,0.260949400129372,691,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0739240592575742,0.261456367229122,548,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0499400208741055,0.264426595504381,50,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0480551720328211,0.265887725727569,598,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0502018210439885,0.266041897777659,24,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0455026273513308,0.266235614090129,81,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0462747350053395,0.266342237133198,727,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.069967199096703,0.266816771960375,754,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.052438867450857,0.268810523051098,652,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0703792093434341,0.26886047370739,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0494159117748395,0.270307673193926,645,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0496793846171946,0.270348464256771,84,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0666254742614773,0.273778119880411,105,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0669107045579018,0.275341707982485,175,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0583712320324149,0.275783356364298,234,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.047218506583952,0.275982518767786,57,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0423778227029623,0.279430180871627,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0901793826258653,0.280866610085917,151,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0401590989899529,0.281259559994977,27,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.048370203422791,0.283364245731788,447,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0451333084730473,0.284140418711816,693,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.075668964663853,0.286736741467471,232,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0443399589278986,0.289370493666045,312,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.047839000022436,0.29217717303586,667,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0428727763878548,0.294630753702054,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0470115161181196,0.295553073091259,575,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0441991025100394,0.295719503907324,407,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0483266661855952,0.298357477749504,442,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0440076234027612,0.298606773061771,720,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0428726211678255,0.29861506477191,550,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.159773649717149,0.299324309045039,131,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0621799999940999,0.307188292060332,742,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0703002449060142,0.307406806978386,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0713161258858843,0.307809007230244,399,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0572761446639146,0.308396574355264,714,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0368611028266351,0.308433670537289,39,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0415122510171658,0.308734592177962,441,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0453144783106297,0.309096079379809,549,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0653342787453361,0.31099393603327,463,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0407654737642613,0.311149634903779,5,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0871928364522339,0.312072358441736,134,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0448077862111497,0.313833290260876,80,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0445030054387559,0.319027346328447,419,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0542749887333739,0.319194760935986,12,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.067010139628287,0.320833972134309,11,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.042907063786823,0.320964631624793,497,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.044457343572192,0.321198452212743,655,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0384809558197929,0.323661463491093,332,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0403879597369427,0.324952660182725,372,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0506451717982788,0.324990252577182,334,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0393717927100366,0.326437234560343,385,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0512709999306868,0.327241201190575,15,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0553787995098192,0.329140296533017,536,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0428335314639555,0.330299479418306,263,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0440476231646371,0.330675153302588,642,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0409462730626331,0.333150355859259,423,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0396977062523004,0.333937699541145,400,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0534884527889643,0.336389358873568,40,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0484673020656394,0.337680404662686,346,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0392428654740945,0.339275789463846,757,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0378919878944065,0.339477473547709,25,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0382488278833948,0.339879277954536,584,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0406574885904121,0.341133078500947,722,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0423765718652944,0.341268220910442,728,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0605388317940596,0.342360691309682,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0422451816626991,0.342738677363809,106,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0401773756033038,0.343487829256141,278,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0414266320976781,0.345169620061182,731,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0493402588853594,0.346235536467729,544,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0570159178710098,0.347237908874617,684,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0357618397067708,0.353545599073504,209,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0406362017204308,0.356275785840515,120,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0352199419089227,0.356543636743372,1,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0537608663086417,0.358446979660732,254,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0621062903082245,0.359930050276546,531,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0386575543588509,0.360772296566468,42,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0622594808677906,0.36128193364878,74,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0483657141236474,0.364075853006392,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0372499639351655,0.365708461334188,180,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0382306284227902,0.36589506766848,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0524711180269331,0.367182585468608,268,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0352653132309631,0.369587929065861,474,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0383478848849839,0.372220594167008,511,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0364092409320004,0.37276694965116,602,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0478740953340514,0.374129877308647,461,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0323971122836055,0.374155933622472,245,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0339233188983698,0.375013111352077,87,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0381071865954893,0.375545927573546,280,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0339761632370368,0.375572518000326,509,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0297561503950401,0.376409564453979,353,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0347889902466578,0.379778396427554,4,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0388370300570073,0.380161710983733,2,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.052519540768269,0.38939507394891,162,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0384067631041165,0.389723217477857,646,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0280860540402485,0.390174650763874,264,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.038564255201551,0.390442524203449,285,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0339552489537379,0.392952111379799,301,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.03706783627934,0.394145630516884,72,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0340835366528801,0.397348724288986,512,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0337571539627518,0.398008021249908,379,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0392005297753377,0.399061126483972,136,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0365381864175559,0.400717298986856,52,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0572469550339062,0.400918323903591,600,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0359743832266409,0.401790028661133,475,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0375622881456045,0.402814943929139,673,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0567792488152919,0.408504505640032,248,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0345167853908371,0.408713358975637,518,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0359346647432957,0.414978642373226,633,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0315784123197419,0.41504159680539,650,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0340961220209611,0.423018520909387,739,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.036558455991786,0.424739205445765,406,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0439107142810052,0.42694061410848,326,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0326483220334838,0.428305652817589,410,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0319768633650284,0.428779762970164,89,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0657612606498322,0.430428426444902,137,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0316210904594749,0.430795031164806,7,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0340462727612152,0.432983118975603,84,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0271998986276992,0.434433569338168,238,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0410985797393108,0.438989757307573,433,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0294960912171597,0.440508971908175,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0338547036746487,0.441304370747147,98,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.034193534312545,0.444134375282367,199,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0331038666629935,0.444755223700027,601,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0328107762514375,0.445607209829307,525,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0334958834506028,0.445773776279111,309,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0321553853810986,0.446152380088358,275,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0309355411979542,0.446921632150935,32,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0617061032140544,0.452379498536891,124,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0318228211063551,0.453143551865007,36,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0338116300738566,0.456050267628898,495,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0319830263925864,0.458142220934386,472,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0262819584333607,0.46062871098282,437,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0497183011106618,0.461635520754745,606,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0500359111141391,0.462109368588806,88,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0372083057033942,0.462300674095624,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0266974663255721,0.468087921680319,190,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0311669575019659,0.468901761516042,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0414391011962746,0.471731704426246,277,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0602610882360291,0.473112384771472,68,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0327286648422177,0.473208759685538,758,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0593613660949855,0.47323625174388,459,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0324102473531132,0.473657242946479,159,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0467056512944654,0.473878455168001,45,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0485212761053151,0.474933984467009,392,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0304271922606112,0.475118472466346,237,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0355270865022932,0.475652885429516,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.045179573424147,0.47576056387507,147,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0386233126957228,0.476024108149922,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0277674706217053,0.476058021588031,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.031094379270855,0.4770290517536,413,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0304729214213304,0.482954793114683,149,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0288867914752948,0.483914225928256,553,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0587935533625313,0.485547397605954,114,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0253431068715076,0.485705592854013,489,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0327967678636163,0.487056446374714,8,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0275779859084959,0.491438128200998,726,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0305001755143881,0.492292582144585,70,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0398026908927675,0.49352010029086,348,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0259147980420991,0.494780287198876,759,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0249202253299071,0.498280505171863,695,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0360227761862377,0.500179788538221,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0297222923372584,0.501021791478229,483,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0576802193670426,0.502300875353342,429,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0276719001915348,0.504237647150736,220,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0285094927093503,0.504971782584025,72,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0251503425771862,0.505842416938574,707,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0298973971596669,0.51058159401386,184,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0290213413968026,0.510747649019478,357,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0252204492771384,0.513706965784873,247,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0287130988838263,0.514191947835346,127,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0273189074465399,0.515138282199338,28,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0436575378118911,0.518209105646765,97,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0248605336033018,0.519066712674003,163,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0246979690925928,0.520784884337331,699,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0223694501094026,0.522702580763499,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0223768086842102,0.526521076294506,290,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0279120253298888,0.528207180652771,428,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0236214708248421,0.531953198284444,562,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.024282514349309,0.532132872374106,228,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0262906373054402,0.53468497802139,448,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0270084782821449,0.535208259539909,17,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0270194164564998,0.535683612455548,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0240974256189984,0.537659437400725,467,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.026941188366384,0.545790279420575,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0271419007598061,0.547670345470691,240,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0254601737486397,0.547722870154976,283,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0244360341675784,0.548016480871414,666,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0257924645782473,0.548909710443055,711,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0255296626839099,0.549979875689368,686,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.053813256479282,0.550363387748817,108,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0332768720585503,0.550431441518127,564,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0220681735219567,0.550744317141596,33,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0255898313536124,0.55161685083944,380,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.023735320133401,0.554312147332525,446,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.049317270947044,0.554596567358467,295,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.026053299799813,0.555583738256993,491,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0255085476025193,0.555625550875571,698,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0248762619825835,0.558894481570797,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.024719034661369,0.559548922358073,96,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0243755602472813,0.560887826765738,403,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0397913739672562,0.561853810979557,320,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0259691514884569,0.562172287764861,540,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0233159279107156,0.563617481337145,58,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0238183029626402,0.565629983136425,499,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0224471363860392,0.566111337476448,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0249308390416459,0.569156898709302,321,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0207358973441406,0.569375140060723,73,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0238164568480173,0.569397466519722,66,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0363634709236297,0.570159762384222,599,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0229631037866349,0.570883088940778,344,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.028250727647012,0.571617708885694,100,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0812755287652029,0.571631394624224,129,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0221684646848157,0.571634205656043,523,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0474568039182935,0.573428571205876,161,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0253456867972241,0.575071267789924,181,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0245950899532224,0.576793609183391,587,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0233213297561595,0.578633763521653,41,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0218809718363631,0.579392575917475,445,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0229762592973531,0.580661910782578,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0258047054714609,0.582955681136942,103,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0302206849552732,0.583258312474091,604,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.022786227035944,0.58495121826309,533,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0216515980135707,0.585199238564976,221,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0205929289718744,0.585871510835122,260,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0233112921797927,0.590133065791186,324,pan-cancer
mRNA,gCSI,MS-275,AAC,0.03434907088287,0.590926286910846,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0209211851603525,0.596027629468631,542,pan-cancer
mRNA,CTRPv2,968,AAC,0.041403864311675,0.59858316758336,9,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0218601487725784,0.600040437864563,715,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0217740718313774,0.600567656376628,634,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0349258825499221,0.600617299101414,375,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.023527471307181,0.60226081691594,638,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0183035216736773,0.604107595307092,699,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0201648836576351,0.607450349810504,340,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.018447120498907,0.608201113598297,494,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0221454134490176,0.609537588420638,167,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0238124057492187,0.609940292429466,115,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0388616032238474,0.611149691520716,369,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0188801492139146,0.612052245583643,224,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0186477848192462,0.614672701681996,133,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0225796434744564,0.615296521460684,130,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0194986951321168,0.615637531579066,58,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0228008723901793,0.616241031283575,242,pan-cancer
