mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-345541,AAC,0.0386933904021037,0.299036274275205,87,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.039072896400674,0.299457414221279,509,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0516228895002156,0.300304468145945,544,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0409043760126606,0.304869742885424,553,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0361454508013228,0.307062187368532,489,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.085643518212367,0.308941942878568,144,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0674194201398293,0.309637494118339,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0371973036897197,0.311148537447017,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0347161004746155,0.312069664676315,561,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0417767426926207,0.314189380824511,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0688518169577057,0.31659919700063,11,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.036557963018198,0.317173074592076,750,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0361477698507392,0.317626835625634,202,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0413169868463575,0.319038078936586,66,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0486429893944416,0.321026225805619,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0412821261851803,0.32113945990826,409,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0395337982389189,0.323076037000741,51,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0402036482701864,0.324393821052611,187,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0413953861148648,0.329405508856633,605,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0334067961774612,0.329830680880426,339,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0409298776726417,0.330660546617399,405,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0461010262375118,0.33344149246538,590,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.060267990091823,0.333715415307429,204,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.040051419925598,0.333892948386562,595,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0390401962421285,0.334406104860289,220,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0408950951123576,0.335335281576715,149,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0417065046578393,0.33675075749603,288,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.035660712287034,0.339172874448378,317,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0400777489281842,0.339866636525265,193,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0391816617677991,0.340893286129631,693,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0344143103144946,0.341653765127295,687,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0509447560212633,0.341911900972063,747,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0782164407495792,0.341930971064949,641,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0420301978376986,0.346126012620859,758,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0559260769653732,0.34635503565362,261,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0402560642526102,0.346754604031651,30,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0413488675406866,0.349516191277139,136,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0394316876148314,0.351029609412313,31,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0394126805237169,0.351199669806593,710,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0398954696302977,0.352722086663565,672,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0382724364074313,0.354394900070871,533,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0370690828649171,0.3547722398441,211,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.039615573988786,0.354959305255595,611,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0345270723016378,0.355816782133527,82,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0372115092237363,0.356945397160335,499,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0331809441316896,0.357906370948655,382,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0337807550891295,0.358270161380902,298,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0546062741046045,0.360915073832521,54,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0343612313805669,0.361582491232183,58,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.033100506506086,0.364261151627281,371,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0577661507380264,0.369514238036156,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0317562775949462,0.373914337568159,711,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0361405182588745,0.374036741891417,13,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0339608863183926,0.374707949116861,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0358977039875151,0.375401580541347,407,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0462858288218213,0.37617378021837,564,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.06201677691056,0.378768402735201,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0377267202923675,0.380779384794563,65,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0365711449431549,0.380994262059343,418,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0324980724866794,0.381055463303119,63,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0362173043633634,0.382242537503787,713,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0354510237817832,0.382983888070357,379,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.035208881902611,0.385059335158761,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0608307189631039,0.385794107292495,320,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0346934397344815,0.389374418664291,631,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.054422778688795,0.390180377383355,684,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0355124690439899,0.391504186011769,720,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0358977715260895,0.39348167139236,482,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0334905842218438,0.394827162063682,249,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0331948767885659,0.395333118671179,584,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.034141198362671,0.396049376293356,671,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0355166072118364,0.396568749656984,244,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0421145130364244,0.398932677935224,100,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0441937607738759,0.399887456813787,581,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0414632856731249,0.401352044653001,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0345478857148002,0.401811358836527,608,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0334848136538992,0.403984915514101,226,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.067229382548881,0.404759280570046,658,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0358718321150465,0.406967981911071,655,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0347401842562641,0.407568298943769,574,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.057337833159262,0.407991924519587,88,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0296342502680465,0.408208998481683,266,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0352978874280418,0.409770960121209,110,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0279961114157468,0.409816610747523,683,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.141747084429378,0.412915543045305,656,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0278216100298402,0.413818729841325,198,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0355348566603688,0.413903574600026,181,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0333147762357479,0.414192081780166,597,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.144033930120635,0.414470733905976,131,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0310611492406297,0.415007861343954,455,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0328560368256415,0.415644991916376,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0356017312469067,0.415745388476514,94,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0638820525790244,0.419790560937812,128,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0327665855621743,0.421253661190816,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0340688590402444,0.421352066884037,173,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0658487820125744,0.422284596672727,140,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0393635288709414,0.42511194183552,15,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0415624729201898,0.426741428120292,393,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0324150132805703,0.428586514051657,456,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0646471776396514,0.43021898885462,137,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0319722364258114,0.430587925072483,297,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0333617586379073,0.432511285328623,445,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.033652382225131,0.43298928800438,409,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0306958409500175,0.4333921862047,441,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0348658199527901,0.435338223850965,158,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0303630148249504,0.435661666102479,386,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.051768389161884,0.436772032671491,733,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.236361950360034,0.436887365621032,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.23604094250667,0.43752872513483,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0331967042809592,0.437545194734364,691,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0337880624162807,0.438597996740369,366,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0467291994047579,0.440862106261867,571,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0308216413940095,0.441593477490908,618,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0306017502984726,0.444933085645969,668,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0530379535289626,0.445105656923262,10,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.029398961961814,0.445196749853362,57,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0321816947285242,0.447195691014538,388,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0283263705073779,0.448373114689003,383,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0311751218546691,0.449462384732291,350,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0322891114965289,0.452245406331836,731,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0414741705802696,0.45236213488788,268,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0315113881784789,0.452611909466492,283,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0280377545659779,0.454170829852129,650,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0390042246521724,0.454547310823467,12,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0305766085956411,0.454596702605276,275,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0266313363291872,0.455586667488952,736,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0321713098000459,0.455682322023286,50,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0325021174721616,0.457364383394663,377,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0326311322008725,0.457669939312683,159,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0461933421330928,0.457862475591282,359,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0325192619435115,0.458084129438555,738,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0270584555214169,0.459198774158945,558,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0279885603853772,0.459814528700831,473,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0508656849466825,0.459897283452115,218,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0272469732699651,0.462323056069774,272,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0310010226030428,0.465128662126567,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0267041219444293,0.465489439310192,697,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0313079177258395,0.47147148179735,642,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0311373730308433,0.476143545580842,667,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0497974007672205,0.480523617850018,686,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0295077753727714,0.483257572901399,44,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0583874889458339,0.484118146134358,134,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0289832411926577,0.48510958304935,278,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0261420800638029,0.487946742532952,194,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0286726473193108,0.489244710163822,19,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0276120150281319,0.492162271808769,660,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.027133434335554,0.492457207713346,557,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0272479081141769,0.495648426693874,496,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0253587532560424,0.499732589524865,504,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0368942416908084,0.500902151871833,742,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0238780485137973,0.501317607197837,570,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0235505453341836,0.501438340134002,494,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0268376444753505,0.502695435783622,538,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0345703213692114,0.503901141654004,604,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0280092211871087,0.505304935960811,435,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0267478114738621,0.509466048293897,706,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0252578537324104,0.509790315780524,340,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0235244881409762,0.511748709196332,190,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0279040289026649,0.515470044424885,229,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.023460259277013,0.517501124561878,555,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0271524309021523,0.521696146951964,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0232246090491087,0.521878493681487,338,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0236595273905738,0.52315442660903,1,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0294476561979992,0.523612387687509,8,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0246912057020541,0.525877720631283,335,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0512970903689864,0.5290027985952,151,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0256656136276507,0.529831639353941,396,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0445333271435076,0.529914417888631,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0236450139939843,0.531000203431904,523,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0342912269916728,0.5337902776162,417,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0381467673720831,0.537710414733645,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0259400853076889,0.538285172506186,119,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0350013037370697,0.54118637141922,277,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0235140721178812,0.541812385447113,267,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0239598232150915,0.543233392474213,755,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0260618535296328,0.544327441526107,728,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0316874440662662,0.544702094841717,348,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0251231973397366,0.545342959910404,43,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0249195855286795,0.54623021451735,112,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0236664598992049,0.546642232486965,661,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0260300094048513,0.546873382901046,154,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0249445282446898,0.547126338438603,521,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0325417839650451,0.547469897188646,38,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0250329768353628,0.551219121689411,598,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0259237099776855,0.552502463999492,616,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0447489259269748,0.552960057067935,236,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0359234044692852,0.553936039993553,599,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.029309709613412,0.553962525166999,589,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0250262576531635,0.554195626447046,686,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0229984278704071,0.554416245653639,25,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0218829615505976,0.554926909463605,163,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0404039463245669,0.556160217349532,440,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.094893947313214,0.556638381190587,101,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0247862899105866,0.557841198697129,336,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0261124476480282,0.559662822509583,573,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0242626249433146,0.56153961485222,380,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0240387275364664,0.561571885050686,634,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0309804014158818,0.562505619008638,714,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0244903198249007,0.563988938903998,438,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0211417551698549,0.564057710297243,157,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0244318380809373,0.566064561533806,675,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0231522875864516,0.56679689478729,41,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0240264936046948,0.569445204811477,684,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0200734429776918,0.571122216946282,609,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.018905976926233,0.572662857970647,238,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0219049863502563,0.574816108419209,726,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0215430150003331,0.575372602904956,445,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0224138009966151,0.577761742597126,518,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0348969027995289,0.578509396272415,45,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0233386929444385,0.57866003595949,536,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0215755373442046,0.579985549931473,5,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0272854395094614,0.583520881769005,334,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0226190049096733,0.58563528052774,293,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0223171187079209,0.586606873572977,515,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0221631242154289,0.58702519672019,525,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0234749185367829,0.587160518949766,20,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0206347601164702,0.587384092066158,374,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0452305342743902,0.588183728960814,126,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0202692463010172,0.590347343195096,725,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0346773053481117,0.590763131067378,754,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0368290733834123,0.592367543869079,345,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0222241159296654,0.59414035913833,263,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0222186488083666,0.595301452223487,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0874439590778929,0.595484332418977,129,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0408512023288684,0.597044895307009,111,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0222749782689114,0.597132043340898,316,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0286109772124273,0.597976060499215,150,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0238717354207952,0.598107652750178,115,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0327667654952454,0.598556933610819,139,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0216848870815371,0.598762483613979,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0229886903556981,0.598781406274593,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0330955161962882,0.60075364186885,143,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0249833084921131,0.603740807345413,439,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.167015671979571,0.603892775705013,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0212082256475282,0.604264140835646,620,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0200547761168636,0.604379679373455,434,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0184184618939596,0.604407180059762,224,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.019733483511375,0.605527672081931,221,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0235485719349693,0.606955215862266,652,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0189220551113734,0.6084442741733,303,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0209952910624705,0.612563263538465,167,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0204668404025944,0.612951000922698,622,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0193653391213052,0.613606511933515,223,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0203587698597048,0.61580258270147,301,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0201825055893535,0.617205976776465,404,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0187203645959916,0.61756980997841,743,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0193994657887012,0.621250775098081,621,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0342176034824197,0.623146650672152,316,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0174267549896014,0.623347321588133,73,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0207344925703064,0.62389933227019,188,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0202814093787789,0.6242852425277,42,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0188922580347887,0.624642017315403,474,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.022535866198149,0.626160608754175,148,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.017419519558512,0.627811443971013,438,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0196585960608543,0.628401536742868,488,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0194295973583939,0.628723595066988,410,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0174811223958291,0.628878588327544,74,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0208682810647071,0.629458112365024,106,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0203296407841332,0.632244194800863,192,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0184344654930529,0.632844766323254,683,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0195178159208489,0.633323434585092,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.01962216216693,0.633439910324839,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0201506594611472,0.636342425847361,428,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0180561323362177,0.637201370714603,619,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0186317561817448,0.638142533491641,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0175486142567054,0.640368859241851,613,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0188128724549075,0.640509884087827,519,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0165788975985174,0.641141495901348,530,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0185312397241361,0.643106909573167,627,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0283646546496256,0.643913983444703,175,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0196443663482099,0.644310722500287,629,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0276992614889256,0.644312684117861,643,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0201790782500412,0.644423501689927,419,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0180503288758545,0.645804835105916,615,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.019801582060307,0.646865519794783,184,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0314421777379809,0.651662946369757,217,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0191235807218556,0.65268700787006,309,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.016142313698153,0.653240871957806,565,pan-cancer
