mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,-0.0453312507050451,0.250896514040412,347,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0436422052809293,0.253440365531485,759,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0378554020821588,0.254538868133373,371,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0418439753013443,0.255364110431023,89,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0438294042641719,0.255939699164399,633,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0562646537635481,0.260139952617002,29,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0448361993190967,0.260531950871583,495,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0438975280215763,0.261705322236832,145,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.33593111046621,0.261785114096446,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.040321539613725,0.265326951684146,560,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0396919073735641,0.268068176285346,195,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0690160739134125,0.271207520680927,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0432227095635924,0.273906467726352,95,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0358106653531358,0.274086221539873,157,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0467297241399915,0.275508598048414,346,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0443357686141014,0.276259365887194,751,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0371726159484274,0.27828077331014,365,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0814386810233175,0.27846274924236,123,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0407328610055703,0.280091043403898,194,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0400783576136597,0.281582659076704,626,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0413523997240894,0.282138396602417,309,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0420838328091285,0.286764816416324,208,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0824581249120404,0.288258221367701,140,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0456610942730397,0.288411647395651,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0344479821755857,0.288807968329215,251,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0424225508497473,0.290337984462073,158,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0401262615566652,0.29074883368775,311,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0450549327181976,0.291894731767232,46,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0408951421993776,0.292000435127489,491,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0551986659174486,0.292137770850565,531,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0410942824167223,0.292473239607531,540,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0368227954582318,0.292917811321597,708,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0391298855952696,0.293500435461016,490,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0541961492159402,0.293783753199888,554,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.036296556247025,0.295624643887792,156,pan-cancer
mRNA,FIMM,ATRA,AAC,0.165443864401119,0.296108092270139,42,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0522962749648244,0.296191961503278,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0383740888265402,0.298227000751537,460,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0324656836743565,0.29878165013881,721,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0389524967263827,0.29884569174101,595,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.298092043446996,0.300600642153992,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0335062282456379,0.300730325758982,266,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0379173507993629,0.30214777388568,280,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.159480526873559,0.30261001085793,92,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0370994117570781,0.302681589121739,673,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0514806921053446,0.302824435798966,507,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0376229395315987,0.303708588726966,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0409744375319314,0.303740045676938,635,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.040509501796936,0.303776738999928,106,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0311682238994383,0.311367711995184,39,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0499196714517829,0.312012993240367,262,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0370128325181309,0.312992334790261,547,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0368412419883335,0.31491210742202,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0337868572826049,0.315313696032618,458,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.034704872596653,0.31531611954529,387,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0364925650427734,0.317273586534505,722,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0686663471908374,0.317856793287957,369,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0373138422962276,0.318105372048751,731,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0330447081772558,0.31819144050865,209,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0361416617299333,0.318580349738726,293,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0353273566783586,0.319852121871861,755,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.036232028407553,0.325709247706394,627,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0332929223711343,0.327982051557606,529,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0352236620922953,0.331630017344845,237,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0350705891509463,0.332608137369519,668,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.035283945496516,0.333571630284935,686,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0345244730893768,0.333616734188861,81,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0466665819000056,0.334981222818943,150,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0342121991012507,0.335348823063307,431,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0391181213191901,0.335551874005818,113,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0323989549504002,0.336214135729258,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0368465597140342,0.337335343096057,587,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0342261881218497,0.338364037838222,465,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0381480900945141,0.338718597657887,242,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0715622007357352,0.338919326760144,586,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0356117277490745,0.342241280098946,112,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0342280092600309,0.34634560191912,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0328989073285498,0.34703538750541,464,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0454338208706629,0.347225827877788,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0318886160908212,0.348925539117566,4,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0318649320431557,0.349047513802961,337,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0365293319589821,0.35059951358998,646,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0368290315360669,0.350948192787758,667,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0336622479275082,0.354182557409243,608,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0481203599180382,0.354546943645633,74,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.27965314166146,0.354778953857111,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0359913502952519,0.354876679161051,593,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0300843991814944,0.357796984091476,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0333833464749277,0.359401986829837,177,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0453219791426642,0.359521607717355,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0365875797937906,0.36027265422451,493,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.035868268912712,0.360322104355038,2,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0259946539573282,0.360728841808627,264,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.112464205261952,0.362186323001362,656,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0449258039015655,0.363059316838669,717,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0359675662659205,0.363201042175379,452,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0439357281342498,0.365538846531698,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0465093477513586,0.365902665777697,233,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0311163340243979,0.368275694054575,514,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0512212279551036,0.369552169672408,97,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0335436495057546,0.370738548884439,418,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.123352866619778,0.370948554286819,91,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0438438952266109,0.371289281110111,581,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0343744778808115,0.371951259343672,389,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.03005167276236,0.373280915932614,57,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.029631125334576,0.373572232610777,247,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0360651293539313,0.374172388326327,170,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0431623821922105,0.374861797090295,21,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0916949080311022,0.376080436726945,730,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0450153239291692,0.381640049813324,11,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0329173358099968,0.382013960358596,18,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.047535377646382,0.382808624875432,121,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0455401823896223,0.383131258379914,606,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0334883727937429,0.386614901409958,240,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0308001337794598,0.3891966049772,66,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0340183511893563,0.389624123610916,199,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0347708375121988,0.389651220106929,102,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.033818160729797,0.390220897665221,65,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.031781130115857,0.390889262062725,456,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.110332643775393,0.392989543799486,211,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0342016920230259,0.393123206327727,531,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0606757814382215,0.396592268066973,588,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0314594495213436,0.401165662553549,342,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0325104280079188,0.401674256323159,611,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0330767986332159,0.402035571142518,20,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0324973440627582,0.402652238146122,50,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0606171493990495,0.404034042052692,487,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.135769905010874,0.404954285763511,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0437910819550343,0.40747663848412,261,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0357550273647456,0.40789962631002,356,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.031510522644472,0.408761069481607,628,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0308715733533066,0.409774241898921,434,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0373530207060507,0.409991489172976,737,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.032098044318847,0.410926643727096,84,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0293679548755408,0.410968989169335,561,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0420341584238764,0.411656452928815,742,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0279000076432607,0.414963168874808,455,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0295397521904827,0.415653731375666,275,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0300715285891116,0.416348859267093,601,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0321332620479187,0.416600140959084,470,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0282584443791696,0.417576705706118,384,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0301761192995722,0.418463684517868,409,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0612317059271661,0.418841128422191,151,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0306627558405179,0.419150093911351,395,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.137444554289142,0.420839454047306,53,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.138555077651417,0.422477691438645,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0318796869505273,0.42260952145723,575,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.025795491496681,0.422641555811738,33,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0465172352029479,0.424608497654828,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0288253494153671,0.425357332557902,423,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.030877753194127,0.425961332510366,528,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0288328634722713,0.427359483871369,388,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0947033938840067,0.428496564049988,367,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0319536470547404,0.429314020028688,652,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0277699499957859,0.429554606426878,553,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0301307297526956,0.429806433243586,427,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0590762451644041,0.430789011421073,164,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0293815479926852,0.435857016678524,52,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0257889435223131,0.43639584979917,432,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0301700543548301,0.437472142907466,732,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0288651992452623,0.438734096368268,632,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0304969960591913,0.439620599840508,447,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0413549629577418,0.439952160931306,491,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0462234675356858,0.442434963336475,367,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0480208238674961,0.443078062456726,78,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0320414414120787,0.443768767403358,241,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0271965901018119,0.445130142701923,466,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0246150249389283,0.44732911328195,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0265741498227416,0.451676642060146,476,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.137939882693501,0.453522217115971,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0270953465263834,0.455844490860262,407,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0271806433790247,0.456456982213095,13,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0399801732286518,0.458847853300937,54,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0265465623393852,0.463236353591732,283,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0285371549541293,0.465369069926952,229,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0241018050338142,0.467664532800286,271,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0525501544636837,0.468028505368034,128,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0254734483042072,0.470909053732575,397,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0286871063491296,0.472838698619158,184,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0968023893901499,0.476473988306537,691,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0375659048031446,0.477731683392416,277,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0258014486965329,0.47782831465099,713,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0287562669037858,0.480266550774029,293,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.122856896774658,0.482853341453676,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0206261955286287,0.483520322899166,265,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0216182398597863,0.484785141928889,489,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0226790064298458,0.487716348170206,260,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0253479054781344,0.489902570907051,16,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0230329054767937,0.491772269191394,749,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0256586026749709,0.493756527142135,197,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0262102270841447,0.494012896273658,120,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0275289441750737,0.494186243216294,352,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0235360111883239,0.49481381769821,214,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0339923220772138,0.49533411573135,329,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0459731195541741,0.496442848218453,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0245089390363107,0.497532487509592,659,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0231651482634496,0.499357675793227,650,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.025230041229014,0.49974069608827,625,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.023192096065494,0.503206725956583,207,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0243623068077691,0.503522620431658,205,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0261035221597586,0.503953671910196,110,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0263010551582152,0.504044021561912,454,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.1014770269351,0.505264435245534,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0257798052256383,0.505511343258471,559,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.054146137462092,0.507440908397416,471,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0215209377081049,0.508764361504871,649,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0249976997321542,0.509734167638486,314,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0252082699788268,0.510114937287279,448,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0301477665703949,0.51147880262647,100,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0268852199956917,0.515006334297339,115,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0335504217524816,0.516883361332133,392,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0236411084684247,0.517861880788637,381,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0303228417540154,0.518515364574859,684,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.123599222429328,0.51982184213138,79,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0329266061300299,0.520423419684121,746,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0250687728402414,0.520872360514992,549,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0205905321639638,0.521969826344795,570,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0224142495414982,0.525014271944775,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0227507473530244,0.526788640241746,621,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0230209703519738,0.527124751849477,511,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0245407677804765,0.529976620187456,43,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.021420624254688,0.531354398186039,276,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0216771508806071,0.532797505592257,32,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0325237076548162,0.53502915086366,707,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0253952683798379,0.538356449969357,573,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0219260094786569,0.538749343437731,557,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.114221645683741,0.539213870452556,3,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0247292224275875,0.54025486848776,638,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0234559163090275,0.540394289628187,127,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0219559668026811,0.543257017050355,344,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0222309586608746,0.544057762690201,48,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0213306482012112,0.545066512048087,385,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0474433420904778,0.551440298447733,390,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0213509720194289,0.551508229891346,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0236667765195712,0.551895657740514,673,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0195280321890403,0.552587505489972,430,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0315501516052137,0.554754115212151,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0214539802790716,0.555787896331562,290,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0230415075681094,0.558769276828494,289,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.019186168289379,0.559235992474123,27,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0306858543830165,0.559573422922242,643,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0180212394274466,0.562870868257571,398,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0317436231858587,0.564068064478483,685,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.185109811080527,0.564637546251627,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0205432077896952,0.56533315635342,364,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0312380476783701,0.565380519623063,105,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0208834119977492,0.569792866641713,618,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0440768752027984,0.572372126401042,126,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0214703669182692,0.57295619263767,574,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0220398954550039,0.573380706639209,675,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0190313171566441,0.574297757802585,270,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0430800854178779,0.575007214023474,68,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0436140063464886,0.576082918554083,134,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0201329062846049,0.577027282084486,19,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0195011377268367,0.577185406883928,400,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0201930967183745,0.578095900784672,44,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0194320693444143,0.586626964618584,521,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0197283776003427,0.587334702652116,488,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0206303561459444,0.587858084982666,477,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0935971198246226,0.58792588169902,31,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0184996542793577,0.592556007726888,666,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0172566129972727,0.594252110399306,565,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0255295672203978,0.595717644293431,754,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0195212828666608,0.596056682416579,624,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0198425205349007,0.597194126969071,72,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.01849478393635,0.598646417363685,246,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0167127882925194,0.599506352160381,558,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0177589014854074,0.600439801686328,274,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0191959298444397,0.60096597487358,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0207504647778749,0.602727590751447,70,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0190538309965066,0.60720693815408,620,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0207882652080299,0.608734971763563,738,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0191518830157756,0.611946840395388,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0177724195632496,0.613787175501189,220,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0302477239809435,0.613842364562333,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0173066156827964,0.613842539505869,661,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0188343247628183,0.613853552241992,478,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0186796731177194,0.614875781284754,479,pan-cancer
