mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD4132,AAC,0.0445380284801291,0.229841991685848,179,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.04078748208467,0.230092254838808,293,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0644272963449164,0.230962335767847,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0840242454657643,0.231603819861868,487,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0456104241260272,0.232490304359495,182,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0470715386110876,0.234996619525843,148,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0405611175094148,0.236914902053646,283,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0427556254853505,0.239400679743383,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0412188349869465,0.239888943218053,96,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.091880047377998,0.240139658078539,471,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.034300734480634,0.240639342772631,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0341053895355526,0.240674859563664,711,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0327874274644002,0.245443528386956,561,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.039228984433215,0.245569972622595,533,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0432549480742211,0.24562186269868,181,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0436466750663457,0.245761112417536,242,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0411410183931092,0.246641339127957,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0381974106003169,0.248176879483319,5,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0394107574942918,0.250311521703107,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0387855020499177,0.255354464783301,343,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.120088969007004,0.260316785497726,697,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0578556934599079,0.262202548678349,571,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0478014957647485,0.264175919301411,737,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0579507758007564,0.268102548262462,217,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0374692660733352,0.269154845250735,26,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0378289422271777,0.269550700432871,28,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0348870347751099,0.272151281861246,383,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0352522741348541,0.27265470765992,214,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0393494860503502,0.273332887962674,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0378753331715845,0.274126600119996,632,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.035198696705015,0.274304829468811,211,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0394592815685718,0.274555472969755,427,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0388288515906697,0.274756971455645,17,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.058724677826778,0.27646622336733,548,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0371089573531741,0.276812336575574,444,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0359254932051281,0.277207681628661,619,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0481971408366357,0.278971562553113,756,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0311732885135392,0.27963471398522,438,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0502724307586142,0.280474411451158,536,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0362768699427715,0.281812037976073,739,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0568128199260525,0.282422884907416,463,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0482825129617237,0.282650758075913,21,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0353292955676202,0.282957689398603,90,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.197303145655284,0.284027965575624,79,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0374217815293751,0.285024893042763,396,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0357213319389101,0.286481677188275,205,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0351517152039876,0.287397293518437,22,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0526868721134398,0.28918930075982,99,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0394069128029195,0.290328620755673,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0386141577984294,0.29282207615028,288,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0764192662250594,0.293014456630655,172,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0403483061074785,0.293466370179513,573,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0385008353612628,0.293818588776399,457,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0361885732228102,0.29502284184083,668,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0368927283026704,0.297234593246261,141,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0507391475606793,0.301216985163492,233,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.181231436925523,0.301940513320066,590,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0342638952201794,0.30202990468075,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0327858596161105,0.302668163568771,163,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0316203047203325,0.303453542917121,753,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0510058651562305,0.304065440416383,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0323314337039984,0.306412587995451,676,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.074615070499649,0.306727827509859,123,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0356120913218125,0.308088002064373,460,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0371497134913694,0.30854321102554,110,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0309909905924824,0.308998307507694,251,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0337936319074499,0.313303161186965,237,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0315127886326517,0.313826100841852,467,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0741327228670963,0.314210261909837,114,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0555080923890642,0.314804333387227,139,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0362577813996164,0.317760275166518,43,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0355847179161853,0.320173494844788,420,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.169347541092171,0.32054252076732,77,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0288422219900448,0.320873123537306,688,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0459703780832033,0.324122384734959,176,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0350431206773013,0.324122395490555,628,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0309661763702634,0.325121445099822,363,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.044906371491593,0.325841357674696,302,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0342558459961554,0.326612946990701,478,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0520468708078509,0.331780426775136,665,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0745552769249362,0.335148211953975,308,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0327096743291558,0.337692446190713,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0667873420328054,0.339150202797305,111,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0352105902426215,0.340064510487515,389,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0296195857970032,0.340158701482387,152,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0332588390166993,0.34148706567114,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0322854256528318,0.348699556875471,316,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.034810814269262,0.349047546880013,646,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.295105154623702,0.351752247647953,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0314047811661841,0.351772669976527,81,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0685530809353021,0.353009685045131,68,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0322175052106484,0.354253452910499,319,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0340438997260523,0.356002899419339,724,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0268876758961868,0.356577280873547,73,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.144536274881277,0.358863244196864,76,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0316877569413354,0.359581553780717,734,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0332537102614911,0.361368432218486,8,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0316869631057083,0.362659714421673,626,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0318678370545165,0.363245405039707,324,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0299471241965127,0.367070660419765,7,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0346938214593617,0.367517424878139,652,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.027520338553339,0.368781748209844,87,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.116094017649179,0.36945848922996,74,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0301558251151371,0.370826620514421,598,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0298872377840538,0.371285227199103,431,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0278012609875588,0.371696633020911,260,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0318294820387343,0.373845338607616,149,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0298619515423483,0.374033483869829,536,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0319824074442388,0.374205399913725,244,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.147196421797403,0.375510013725101,536,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0307948359897727,0.375519948145352,445,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0293977601397493,0.375627292176404,189,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0492414312080098,0.376575971570541,97,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0296603672432824,0.377806594005337,621,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0404038658594804,0.378857411875507,349,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0237249838258911,0.379387162709613,264,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.115018395158318,0.379544614765971,691,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0370350274423912,0.380253287652688,191,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0291016825519201,0.380935618704755,476,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0300207478302255,0.381021245739318,284,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0408417632023373,0.381242236901673,259,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0640020914334816,0.38185952129746,164,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0302911651470962,0.382926784285669,648,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0299702721915493,0.386074070187104,727,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0308247668352927,0.386194078419829,418,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0424855656134284,0.386725363628586,118,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0316987890284056,0.387691737595454,173,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0273545133987975,0.38864371529315,335,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.153982147421731,0.388779033812614,361,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.122667678049807,0.388976442307858,188,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0313251334579961,0.391514223925877,117,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0303897368138003,0.3921146705784,711,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0370396969860468,0.393735227050518,433,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0293743746680605,0.395471745166629,706,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0297519346729599,0.396714080114295,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0288847424730864,0.398462006434245,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0298904320825521,0.399079551594351,281,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0564392989850846,0.401294886163089,236,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0258965552104793,0.401503975086985,654,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0279706441936286,0.402027655553842,550,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0263083995731352,0.404266275263126,209,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0374164931880171,0.404615271527728,564,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0289852436750412,0.404914588092611,351,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0314535759770414,0.405934495784009,484,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0363125214315506,0.406900180820264,461,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0265315770821426,0.408235846866524,270,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0430428228297019,0.410081041651685,88,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0298031571619682,0.413116645216741,587,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0261146437004349,0.415812162513282,584,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0288116924637498,0.416258606739656,595,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0224359535159118,0.41688238547875,257,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0302997851339938,0.416947236539396,642,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0282232800311485,0.416979600532622,153,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0301579676716141,0.419557547711447,184,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0258156155523983,0.422739584567676,708,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0364547675660492,0.423259205618549,714,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0281912974637465,0.423689283428991,72,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0245809868991553,0.423933551683905,82,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.026783030393509,0.42486302392656,252,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0273490720000831,0.426064716578343,36,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0439779381685059,0.426310032829334,143,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0262825191825822,0.427026460920387,514,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0248546064046717,0.428136459834304,615,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.137625502790954,0.428528282074292,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0271541623588579,0.428756796518336,601,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0256916364793239,0.429258164751589,614,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.029892812312459,0.430448559184418,293,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0366542303548643,0.430492684265084,417,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.028274307481614,0.430920710446861,647,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0413650595949389,0.432834106306255,606,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0262721849278958,0.433028002575105,416,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0268191452509021,0.433143920446927,469,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0351918342104274,0.433433537773053,604,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0284541302778607,0.435706337965625,451,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0269828175742142,0.437736195520169,715,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0272146313319956,0.437959215095045,47,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0272923985693824,0.438456852763755,169,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0264967236838311,0.438630073889702,631,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0264797115167579,0.439612541180811,537,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0243499126607556,0.439765806612543,63,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.02660086089869,0.441152640534471,312,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0265608706442113,0.442910828792836,342,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.025214475735926,0.443588478369817,32,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0267763533284578,0.443742779217167,691,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0355975039516341,0.447273267559769,38,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0280796314877705,0.447490299294287,285,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0337936215577528,0.448006105842737,326,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0261957331716431,0.449139147533678,488,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0391872574382765,0.449851243100212,345,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0255967254730991,0.453977167088203,569,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0297521510873713,0.459596785162682,46,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0279788865343411,0.46353205066292,639,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.026181159809148,0.464453607934663,435,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0254322126004726,0.465761319832438,297,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0241738471985259,0.469257693492538,275,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0228973084609875,0.472830275069016,228,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0253657495718455,0.474286346298327,196,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0214145889951802,0.476234422490216,583,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0244684076599031,0.476949043824546,388,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0265118283415177,0.477442811913519,159,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0249084718545407,0.478843608052047,84,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0227978610929808,0.481762615488363,387,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0205291814242667,0.481900522639715,736,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0328431473504931,0.481940856454489,747,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.024413842944214,0.483118266965627,597,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0233517773501296,0.484994375981811,307,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0237080906444721,0.4853120387277,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0925573354654133,0.487674722720435,91,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0227000203867678,0.488255752912024,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0359585914529336,0.490113368382236,147,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.034083815870313,0.495927265156012,733,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.02158862011668,0.496737094455211,58,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0234645305285175,0.497127330953497,257,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0224541138543084,0.497306756316782,220,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0352756749803991,0.499404275711024,10,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0209770739453622,0.502601586231573,432,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.04962120458281,0.502700048211467,166,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0219424702126522,0.50283174227926,223,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0492533223338181,0.502884081740159,161,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.100184387937826,0.503686694787741,255,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0228301353530049,0.503719910393955,410,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.032584635914822,0.505337640009423,277,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0223854627662547,0.505854081369667,634,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0244074775029923,0.508086895557507,201,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0229845028634105,0.50829489527038,13,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0227540574987699,0.510430296783199,188,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0875855694074956,0.511250827250272,131,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0232373466380184,0.511676834518107,674,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0228594863753982,0.511770158186423,408,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0189729312982139,0.512211580059099,290,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0296282057687568,0.512379111935819,394,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0482671263764146,0.513274167956849,83,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0344177527047757,0.514079735142131,320,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0232700896524571,0.514098681123542,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0251439564063804,0.515420673587042,200,pan-cancer
mRNA,CTRPv2,968,AAC,0.0441878356763714,0.519117138534841,9,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0233877529513293,0.520578138971995,449,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0348800364091108,0.521768501594534,168,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0231180043996026,0.527792035356542,732,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.020965319068522,0.528116906398839,502,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0342180957779367,0.531388062475762,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0187083456475744,0.531513542206757,558,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0479069809411204,0.532013318699414,132,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0213179282338755,0.533268909671524,510,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0224118230609731,0.537684835068566,483,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.021787281235221,0.537855039222086,475,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0191840492752368,0.538082809723506,253,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0270904486703614,0.539049384395661,527,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.033298112208529,0.541729641658954,651,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0210939623495923,0.541731077359641,59,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0195806619149599,0.543253990320457,455,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0220690226981432,0.543549281416435,300,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0447112725754181,0.543761435852316,151,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.019680021337071,0.544507676098076,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0211121251224426,0.547141432788558,479,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0219107141122726,0.549292107131394,566,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0211659122123513,0.549688393838465,758,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0434941732546437,0.551699722576623,124,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.02090301623718,0.553044962765078,448,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0280360944783183,0.554924290826725,684,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0197386721070213,0.555409059616241,755,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0209829966015424,0.55547285055454,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.180226318769994,0.555728415274607,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0219120140906322,0.556894480330503,55,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0220150257591755,0.558505939403673,377,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0197863672041837,0.559148262982232,521,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0228499429882356,0.560756459102138,109,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0191722994551181,0.563665131562096,385,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0209543693196932,0.563715774533081,428,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0308658434787877,0.564304675404917,45,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0204185828221028,0.566067132385975,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0197222342563708,0.567066647306493,138,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0175208374402599,0.568185177760441,27,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0276809588966118,0.568588422455085,707,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0659981316816803,0.572471238326596,529,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0200411026931814,0.57297418801878,60,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0266286055793261,0.574024695340712,585,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0184698139482319,0.57423333241003,757,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0330372415021323,0.574582106188934,232,pan-cancer
