mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHM-1,AAC,0.0280167356784019,0.430438309105999,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0263107254618891,0.436137678269388,609,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0297402789587359,0.437530625252824,617,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0290770302538142,0.444570488390107,51,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0559265798625574,0.444571248798863,137,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0280142677095149,0.448153751956327,514,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0277089426439533,0.44963803140178,476,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0307572820692633,0.451460429431488,173,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0266653739214415,0.455785779362876,509,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0464103279595024,0.456328298820707,99,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.215991107719987,0.458305632461372,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0288795093171614,0.459785358095339,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0283798074361398,0.460687516459285,478,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0493497953691611,0.461632480888332,142,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0285539683874301,0.466954305287262,93,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0301909122126956,0.468002586547876,85,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0471691488911611,0.47062945826812,67,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0304080780795196,0.472650634588976,230,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0278241202270435,0.477281317896686,719,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0287345679761232,0.482137141049898,179,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0296572513909124,0.482646342992632,452,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0282368166462456,0.48298554935021,125,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0526973634143417,0.48591350825602,134,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0272108072114672,0.487798196698601,396,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0263824872316392,0.489267713174275,510,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0285908176999049,0.491144468867943,724,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0268596694167327,0.496511410001115,263,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.028009864685671,0.498262395016425,362,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0491420966373526,0.498689368642009,124,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0258606084528657,0.500875959301116,660,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0285144097170307,0.504276769255242,170,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0334268859431137,0.50749264175833,277,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0273050520431385,0.507537309517263,242,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0497596113178112,0.509903356509731,108,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0900055954700119,0.511071973434014,325,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.104550863117659,0.512072143906994,129,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0261661616480029,0.513266543849487,629,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0243915647264403,0.513951100968092,619,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0305259865575473,0.517686359388316,680,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0472076260367653,0.526169686358498,126,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.031029099665228,0.527171136033083,334,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0253176832694848,0.533045636404219,321,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0237151419088655,0.533140188665333,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0245441740822489,0.534615487190095,361,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0327517711335276,0.5359179355581,150,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0263642780026203,0.543412930032459,493,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0226981532186977,0.558943795240686,456,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0416771264521611,0.559632108983924,305,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0823817116300248,0.561931423263101,730,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0202932779268253,0.56253285819151,63,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0242597005320458,0.564415770218363,752,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0241876667367674,0.565548163344655,377,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0224457828936585,0.566546598648075,475,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0212766338302754,0.57167944771781,47,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0214806374848398,0.572392010881047,701,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0436506554483849,0.574919764340441,308,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0227888121878541,0.576185552442638,183,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0233261821348653,0.581759759576478,240,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0232241811014229,0.581954954217562,227,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0332483206274099,0.583028276370562,232,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0239099834017568,0.584259466732496,638,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0183285115776326,0.585932077302208,27,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0227368188640539,0.591379142245642,288,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0212740183526,0.591541030758343,717,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0188765415453993,0.591593926580018,363,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0346711748617385,0.592705848602634,599,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0228205903643479,0.592755497908141,182,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0207396906855497,0.593584345601828,460,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0359613676062656,0.593633417251099,204,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0310479339011398,0.599129470892629,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0197436514486006,0.604150602135219,560,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0262831036892754,0.606983381325351,604,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.10012676515132,0.610624178341845,61,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0172685620366977,0.611094843648556,224,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0204864705435836,0.613033746038011,593,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0190682466228094,0.613684834729796,663,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0199102286573611,0.618868798421372,435,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0168387240297925,0.619670752222603,133,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0189462460783333,0.621816181328912,622,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0202370039529067,0.625970640681414,442,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0195313484724352,0.628825764523691,117,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0231334100420805,0.629036680169501,346,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0195763219561025,0.629059609763064,2,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0182427010154845,0.635723021829032,469,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0179065197675815,0.640382009507137,734,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0172585544570165,0.649064705046954,480,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0134946315431173,0.653293149767371,264,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0155194131487559,0.655820711701446,209,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0179649817546945,0.655862494130487,549,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0239702791082216,0.656140740309816,359,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0163093942227843,0.659849191297272,683,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0294141571260502,0.660884950969337,685,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.032145437987046,0.661087365970431,459,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0313049403801037,0.668041945543166,123,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0162390240804787,0.67117363576039,48,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0156781908405801,0.673938295832118,462,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0164685728117592,0.676859039875422,698,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0225312387981186,0.67843240818171,176,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0198414429838962,0.67884954066949,291,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0163877185553837,0.678861826688161,449,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0148820849433283,0.679638089509418,4,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0297830509464844,0.682147163477397,586,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.016525805897679,0.685185080151639,741,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0168910485739138,0.689016546549494,208,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0139678038178086,0.692733455740837,212,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0168354588635371,0.696678172860046,200,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0163522489124307,0.700453569101065,298,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0163761719899565,0.70119730881755,136,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0296704624431412,0.701535805327091,429,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.015205899006221,0.703276001499623,674,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0189120252237198,0.703756044660736,589,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0141193148096941,0.70392564974479,446,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0254469701814042,0.705210139673919,665,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0243661283631666,0.70764806705709,147,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0185381252928205,0.709221009385633,433,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0127615408666109,0.71001509322034,338,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0194677938324095,0.714261609856923,544,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0136789254773631,0.718081329918329,569,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0154249265532138,0.718478105855745,352,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0173267911405951,0.719142910948541,15,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0139557960199486,0.719379450883773,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0143743301717764,0.7313068456619,94,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.023701029887589,0.736408560859756,487,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0130451904250289,0.743599709855457,420,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0128419260805701,0.745259518180636,409,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0122643319420832,0.748063680417508,662,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0148838163782506,0.751535151424417,439,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0111774310619411,0.758122827595328,455,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0122465106935076,0.766425325257291,193,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0099782670115773,0.766444097540836,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0111646477934104,0.769202977736611,28,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.013756465769105,0.769765682048139,46,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0194002882383246,0.779690920556774,97,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0189749893172907,0.781210748582219,143,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0112249467758916,0.782535655875257,732,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0117179565169344,0.782954771437911,109,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0112720816145377,0.784763305170275,145,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0106155210187505,0.786745395097993,281,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.011104884853209,0.787844100365932,285,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0207265900428607,0.790261445736998,471,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.010974927182592,0.790530183549732,20,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00968543429690912,0.796198498014251,481,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0118330951746678,0.797795372184192,590,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0100819235611262,0.799931202597568,52,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0116770683053273,0.80031704924892,484,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00949386971011504,0.801456977035611,180,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00959594316083446,0.803097711853344,284,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0127949898831944,0.803664005824615,394,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00970346551351251,0.806000055983267,55,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0179402545535851,0.806849110285442,68,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00998617431574603,0.807014296587526,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0163318361551641,0.807763665231408,236,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00898542915570709,0.808760225112073,557,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0175405696928326,0.808796614046115,658,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0123720634867126,0.809062463357314,527,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00820614986293343,0.813612778892682,430,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0120848449056974,0.817433473534971,12,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0395489699151795,0.821246483215284,101,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00851025707299982,0.825478664444566,319,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0114290793164201,0.826002443092077,175,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0158372402072358,0.827433160164163,172,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00882344337216886,0.827733525434925,528,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00861358042456073,0.828376621510873,628,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0091319657322663,0.830473198150366,406,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00851490512882712,0.830740052708611,418,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00851065160161396,0.833758373673249,587,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00860234255113576,0.833951641902929,84,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0104977548106114,0.834327098740625,261,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00770219925095121,0.834808214458578,223,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00831813929451447,0.835730916620007,668,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0145047530516053,0.836669654020847,139,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00757918853728208,0.837693757216747,453,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0137383955005722,0.840404727059474,9,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0122583690226239,0.841043355664943,29,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00696321172563414,0.841932140146348,432,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00722594497889553,0.842670903549019,207,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00838727731086454,0.84303153240112,201,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00841007446149676,0.843598473944098,71,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0148492905174093,0.844079089905057,132,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00979754919435717,0.849447279739699,326,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00704992246905157,0.850888183771469,512,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00709407030840264,0.854194265380962,16,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00736655963877741,0.856572974143109,728,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00926377199576823,0.85719991037241,105,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0117905814875971,0.858742885854928,210,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0272052712896873,0.860229636279902,185,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00675794233202137,0.866047615780764,413,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0126232899877522,0.867242929008529,83,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0062381341361027,0.867574631027065,755,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00502362993070078,0.869562497533282,265,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00571081116713692,0.870385359484693,303,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00609675207680183,0.87361351199924,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00506025718661681,0.874326640477642,238,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00651996340658975,0.875033895387722,178,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00656374979376491,0.875123068446643,540,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00601168076297081,0.876041372788878,301,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00629875202351279,0.878559712639595,116,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00758909006120725,0.87958556758616,254,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00571098754302154,0.883263335456007,648,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00579876231332828,0.88417781029489,112,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00550442656104646,0.885504089530116,624,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00537346299189502,0.891067140139464,595,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00699151678512601,0.892197847677111,121,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00538140925395151,0.892661819696692,192,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00932965050776694,0.895401930717447,440,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00542219101560469,0.897331186001025,573,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00635092672874723,0.900019400734842,461,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00510778356432262,0.901234300035803,495,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0044269534928018,0.909848236378992,465,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0081330575364673,0.911082764479806,164,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00435518640916591,0.911789895373716,169,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00431810885055763,0.913461127945413,17,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00497833454125609,0.913530981839589,302,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00385925148210635,0.919525064516834,518,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00362321302851072,0.921099696772844,421,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00378060342912418,0.924161352593479,434,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00322119924774927,0.930850914230817,502,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00559291444142076,0.932276421212384,54,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00308259946395399,0.93632816910374,13,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00314485151067939,0.939917119773732,637,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00512861690179273,0.941105702751497,111,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00290120498736441,0.944251320358864,65,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00358343541343526,0.945601451117446,714,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00261548807288057,0.949565950400114,24,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00245387834345807,0.952570195094317,566,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00237722448228004,0.952880707465897,492,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00431200087346685,0.953558515320631,390,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0020270772333347,0.953999554372376,458,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00211673283125021,0.954363861965729,5,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00182519741557951,0.957999173255586,555,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00201403263658895,0.959687901796616,710,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00199141764430951,0.959986702768286,644,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00179598233450396,0.963912916151825,18,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00139203272142289,0.967943291925998,750,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00151104786943891,0.968039605569476,91,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00152850906947943,0.968978579434497,712,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00146690979068285,0.970191009589005,197,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00128651877250103,0.974160646814427,574,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00126761989748889,0.974980693741239,657,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00120154152928954,0.975928773957479,715,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00142338525047767,0.97691774738768,233,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00102351458468228,0.97716055441698,368,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000619338037767539,0.986877680830759,345,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000627867521271494,0.987575143517886,229,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000755566179661224,0.988104429300788,122,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000513216246299776,0.989955694493998,653,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000514587037494867,0.992101586911917,564,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000327304264696156,0.993551277700239,647,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000258242266252679,0.994803282262306,472,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-7.27953376904444e-05,0.998375073550852,58,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,7.012684840885e-05,0.998508056504024,659,pan-cancer
