mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,-0.0612960695082031,0.41575061292247,308,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0313788209356559,0.418084081014909,652,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0284522861883305,0.418869743750978,625,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0294004034260672,0.421437135270867,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.030180988397174,0.433025499896976,493,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0279538977990958,0.437065369054831,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0268506019138123,0.437768665969785,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0310491528560464,0.440282565260335,148,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0406701309225937,0.441502344983252,463,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0273493144028137,0.441873096415873,515,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0248327994782377,0.445147446508057,383,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0257662109466879,0.446731121150498,385,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0264724057709219,0.44884006915345,48,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0254288947585247,0.452088704229401,47,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0392703611254329,0.453749166574217,147,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0250808444171129,0.45618481026449,551,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0297726689553461,0.457207049402231,103,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0263652576169028,0.458654236402559,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0268348644362299,0.458834555440686,628,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0233871703516661,0.462228116944294,363,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0916596956540337,0.462497253499885,131,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0277445538859625,0.467775095503571,94,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0268237812295928,0.469419788447697,528,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0261300938554714,0.474102318820634,52,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0257833444512972,0.47810995348838,420,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0236782812014139,0.481334706864959,619,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0242613724453002,0.482061868921531,410,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0245365672861342,0.483236900975761,312,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0367020443408777,0.487759556615938,599,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0259560756326683,0.488807212604835,389,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0204666178098868,0.494042049632141,437,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0256623976174191,0.496059703475333,470,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0347568209117158,0.498384990764529,105,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0358979613602988,0.498803304452463,685,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0249169194914916,0.502759785431451,50,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0225145991075836,0.50403756608793,5,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0228302625119716,0.508433433441636,180,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0224582709764553,0.512299709946532,81,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0235330619759356,0.513037526579511,595,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0203510934536775,0.515891945620963,74,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0182219449438989,0.517248711468906,265,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0243971815331884,0.517906474135368,289,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0222124590526838,0.521906047779695,203,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0230413853507045,0.522389908859356,520,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0239183153779869,0.526303933302911,635,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0225608463514002,0.526627804874703,478,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0282217584717976,0.526712055355712,527,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0277699597797377,0.529132256880779,461,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0240119353831911,0.529550287278207,531,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0238764794083324,0.529596101309877,230,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0199974818256666,0.531760056566332,63,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0241251898468692,0.532698198388186,241,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0236726595608942,0.533419946634057,637,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0230166889397358,0.533564328347367,492,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0279881738461727,0.533612074447407,326,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0214323621710041,0.53412320066894,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0221225913292932,0.542844936093246,149,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0213150613403541,0.544510152320392,648,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0208093979872355,0.545419750175502,659,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0178386737212174,0.547836566262839,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0186545835457872,0.548689680986292,266,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0217541140859456,0.552724493367036,574,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0419980675349919,0.553845036573343,137,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0210537726837796,0.55998538900534,717,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0210327776680463,0.561501603356868,435,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0212478211483622,0.561853546957708,427,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.018792434055501,0.563626759497027,455,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0196473872900489,0.566855675105274,663,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0215256835753886,0.5675356033057,130,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0195063387261207,0.572411048664302,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0208703264501058,0.576278052921998,116,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0195714786968989,0.584873988805866,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0205898898294994,0.585419129531457,646,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0216021317553514,0.58774560534273,109,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0209840754582379,0.589015681182517,170,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0183331866581727,0.590575494108955,462,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0201252260545116,0.592064401714513,347,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0193823071825756,0.592687520539124,194,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.019275200918676,0.597066095261721,712,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0146026693823206,0.601767456624711,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0159534643950249,0.603674197554248,609,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0193535391801026,0.604308468749127,653,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0198498200791955,0.607263142872669,158,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.018655034131226,0.608274494276211,644,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0179033405532873,0.609003791581065,138,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0166625083375394,0.609423920182102,213,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0363868725772336,0.609877450809692,459,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0180049111067096,0.613627209253845,620,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.016700411474161,0.618775911168242,514,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0634169159543542,0.625313763060128,61,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0172242474362541,0.626127870797611,715,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0157598325961444,0.626681853684288,228,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.015327103128777,0.629346254339677,750,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0327482391038568,0.630758628811497,128,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0177214822356165,0.631985097030948,192,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0151556384267068,0.632003806764694,697,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0174476342406123,0.633931325821329,263,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0174216072937119,0.635112184451855,413,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0164455003967521,0.635734595033082,522,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0180022283574164,0.637396342262996,71,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.015543106005381,0.638563576289307,542,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0154480601658665,0.641095327539465,223,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0246013154086491,0.641746242834669,67,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.017491813855116,0.6436857202297,55,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0167907324690383,0.644628319639723,405,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0156279020252919,0.64728762349741,621,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0163126139901955,0.648145442252335,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0166607761757418,0.649104821996562,309,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0164838872664866,0.653632990147368,321,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0216376763160843,0.654957720253654,329,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0156099196519395,0.659735005821467,460,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0123305473474466,0.663718693676207,577,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0168402457986547,0.666729049655635,681,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0117048381683466,0.667920292252087,264,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0318993866660151,0.669028653861938,429,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0140212876356396,0.670540618938668,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0131919844594165,0.671985655558913,27,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0297220260555555,0.672674813128212,658,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0193464567777726,0.673261972606692,370,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0184361270070841,0.677469109311402,692,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.014772145513685,0.679810029330781,719,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.014623436163701,0.682860453613226,196,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0118946178354449,0.688164959279796,198,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0146981333871425,0.689198459528171,135,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0127526516636835,0.692321815595672,676,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0135259168749399,0.695820870272984,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0141194666929064,0.699696492566615,682,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0135084589212523,0.70011921332935,28,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0127844007881569,0.701568455121435,683,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0203759777913771,0.701620563913837,210,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0126050082327582,0.703897082007445,207,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0136442087181054,0.704048315319754,112,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.012100366255028,0.710439877451765,58,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0136140900127245,0.716602953462114,540,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0139618700889574,0.71780265899388,136,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.013333922236725,0.720005204524346,457,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0124452694072816,0.720950222805692,617,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0132879127106764,0.721451254558862,549,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0123798044423108,0.736602193842088,594,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0117395043463637,0.73677136868163,727,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0169319703304541,0.742663511289544,121,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0148483660213046,0.7430922671383,604,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0108815830083521,0.746890716790263,464,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0110884325433424,0.751278754472173,660,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.010938149531976,0.75477551562574,567,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0119509506651049,0.755446175731671,242,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.011267535378529,0.755728821810256,314,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0110635468352375,0.763285391028975,336,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0108467997094153,0.764805611709883,418,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00848596088162021,0.772941778366734,290,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00999402507481824,0.77787542711206,153,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0207787575284622,0.777931733638855,140,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00910472023737001,0.778589982793934,274,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00990377419440181,0.779172922289019,622,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0196067131718993,0.780948090713978,172,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00975259863339646,0.788029728654251,477,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0181028952608086,0.789344243622968,111,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0140330535169046,0.79872691221694,143,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0190289820850133,0.799593808267337,108,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00974408272078128,0.801864406069172,751,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0132598177190642,0.802661789318822,45,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0172739286363346,0.805567461414828,171,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0168249867116749,0.812502633044898,161,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00920523916146056,0.813189679514318,573,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00853702969034446,0.813307709007221,167,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00754123938877208,0.814267199978454,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00835512367048055,0.819561062682082,438,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00783421252588319,0.821581794403035,345,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0101885994000355,0.823286526841833,40,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00835821024618826,0.823575664953073,611,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0139889697589344,0.829889014565289,236,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00779584004592388,0.830744035348439,18,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0112258935280046,0.830844914069583,359,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00871103283052801,0.832241302677347,439,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00737054228209172,0.837655239591479,674,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0093119282211394,0.84281950019264,176,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00696706785937038,0.844844463371693,525,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00704319104240808,0.851187275194658,145,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00661294944426729,0.851558047812745,351,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00598078256772665,0.853290738749879,509,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00696982836363443,0.85665461447873,113,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00677962085088116,0.859885620582914,362,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0067607619642538,0.860469023712773,154,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00615869751932015,0.868272761696128,117,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00583587004667785,0.877131399009965,65,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0058541151879419,0.877266595504496,454,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00562825152431417,0.878509294251264,426,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00493228748197163,0.881192021018259,474,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00552139582571995,0.883171932425397,199,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00529252604158715,0.883437360717592,76,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00481859819042598,0.884784466770872,267,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00458959192184403,0.885340127252392,432,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0101798854276686,0.886572595821138,166,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00633103665909549,0.890971006563312,714,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00523696469022315,0.891157624699782,377,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00459403395310705,0.891256342085098,243,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00456945126653735,0.89227415657772,476,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00509224749933415,0.892749646907341,181,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00800243266061004,0.893408753859184,440,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00605683775310573,0.897034750772213,38,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00481713723586854,0.897308013360416,728,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00465170836587832,0.899490035114552,633,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00424107195370465,0.904736807428824,424,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00835469537357948,0.904968607700085,160,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0040756095701645,0.907552188185553,624,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00454073796492203,0.907869059594264,115,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00598849983048203,0.909142845389728,54,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0046145024405542,0.915823090360011,433,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00395300359486034,0.91650551374641,673,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0040340916956067,0.917597643860103,639,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00366454550073753,0.918561011693655,490,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00377879881340388,0.91923114715713,566,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00486358046961715,0.92535840424489,571,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00346887274392131,0.926288571063582,95,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00320697364394846,0.927853540505849,626,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00290611443170196,0.928784009819562,368,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00666333051162169,0.928894190268347,390,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00325453331969827,0.929378998783461,482,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00476097702801675,0.930357537193824,168,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00393029177918143,0.937406224131079,261,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00288071382650115,0.93803412137899,2,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00267453004753502,0.938214202729306,465,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00501723838375398,0.948154626440953,132,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00205913484897363,0.948384036533792,152,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00226256562694488,0.948785013940028,407,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0021788347752418,0.949960572846233,631,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00232023305925434,0.950379112939301,675,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00206881471706844,0.951115247378843,446,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00205125911014322,0.955557905465083,629,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00198695329939856,0.955925322415165,409,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00192497992535875,0.957045968405609,169,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00199642994791647,0.958651047422397,705,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00218040876049727,0.961771762099049,12,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00109557179932913,0.974247287431748,379,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00107299143086532,0.975931718418737,187,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00109964314345334,0.976855649171378,642,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00197267770385493,0.977961108933214,641,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000823005288791389,0.981868695548234,125,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00138269161469667,0.985476353033674,471,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000604204269375184,0.985696531515089,7,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00115366410598237,0.986497648110613,487,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000480369289313956,0.990098190079413,738,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000413131542071076,0.991401122218099,227,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000262818994212033,0.993867206488527,249,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00015812404368609,0.996602866198921,593,pan-cancer
