mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-027,AAC,0.0442596670527359,0.154919544615007,518,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0470379605062858,0.155249869660103,614,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0539723994305227,0.155368919987712,130,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.077105407674771,0.155573797245288,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0530340343302907,0.155931909282395,357,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0534931400582833,0.156332419800819,50,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0514630262542259,0.156745861226016,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0545549300001329,0.157908210408052,495,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0725722834943392,0.160041192612371,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0516552155430604,0.160087743085727,644,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0472172772384938,0.161711194108338,220,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0696281234753662,0.162284819290365,277,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0510201828239203,0.162397714343757,125,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0668069653118512,0.165423344697307,259,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0418809527028437,0.165516214029513,437,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0427086537946963,0.167572188985817,354,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0511068436039249,0.170412470447685,559,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0749167724676528,0.170483652506125,399,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0437732785207305,0.171303771339417,697,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0406597965337138,0.171545704331569,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0465504736851695,0.176312818664644,514,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0473205008964594,0.176828915955419,701,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0519640534211628,0.177405640910201,406,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0512569248186065,0.177595765020675,611,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0384405457047558,0.177666205501203,265,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0513115048967092,0.179543190048399,642,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.073096666529073,0.180267094579713,316,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.414096914405107,0.180808226925657,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0426173610465584,0.18107659395453,467,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0512390388083343,0.181865517044981,572,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0499375922054461,0.182499778826908,675,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0460402069542588,0.185805544707031,598,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.066809888412819,0.188051729375058,725,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0478892624133539,0.188068948170191,717,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0364387778406294,0.188300709353435,264,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0443764703077722,0.18983802783934,453,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0487417539324029,0.190220459115451,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0431760498284389,0.191610600967649,213,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0488967646182108,0.192270984468606,528,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0419834195599022,0.195041001985245,301,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0427396248634974,0.195632419027926,744,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0447130608432147,0.195763110568065,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0385035844127897,0.195938903774719,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0421619966291223,0.198257396764072,613,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0560055365417363,0.198426062749665,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0413763412639337,0.198582431402021,363,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0440512420988057,0.199626972918775,275,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0638773681265243,0.201030442005167,233,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0457845009468554,0.201526718334294,72,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0452665233110922,0.202034490841706,706,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0479134677833075,0.202299803814321,732,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0473382430968886,0.202723539970036,395,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0577088690464472,0.20390205438466,527,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0631422693306541,0.204378343309317,329,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0875545127732524,0.204764702809868,9,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0403379443765719,0.205092311349379,374,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0429453248276696,0.205973594255324,5,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0451459017125441,0.208847881710088,396,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.372671970568745,0.209811478851871,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0351019078837426,0.215489205353802,683,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0384968382469608,0.220588654072553,224,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0433271511299173,0.221151689891231,662,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0392529671383179,0.221752256093388,3,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0476780165752673,0.222104904007228,639,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0449439914171819,0.222388006963331,18,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0418356504397519,0.223654498284524,755,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0426353181748185,0.224308680782605,510,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0845616454855004,0.224697819311512,111,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0415955153052911,0.224842427577054,189,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0609928259723531,0.227472869757187,591,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0440825844816774,0.2277488824642,472,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0432901314561178,0.22811925084774,478,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0627822747218007,0.229497847900168,105,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0411419575779665,0.229598625287295,745,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0406645881485705,0.229805902811116,243,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0382193937877442,0.231180608608975,152,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0405930005576187,0.23190013783369,514,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0412698034576759,0.232502025719559,621,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0873390093979561,0.234840943880042,459,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.04364022345866,0.23830587311209,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0438473658459407,0.239181998871007,633,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0392786517933206,0.239336428122296,316,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0386445975728528,0.239542839191129,214,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0391534236526949,0.240036003263678,4,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.063322819767609,0.240458447033156,361,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0347565473333312,0.24082488469773,489,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0392083782873634,0.242384644830299,59,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0621328682678977,0.242800538148452,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0415289341733841,0.243585893687493,497,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.044008777638582,0.244994494709183,80,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0394946712556448,0.245865677134752,726,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0380165746528002,0.246303940352778,661,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0392091868401722,0.248854243262359,384,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0592666279514174,0.250991320545451,603,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0480338851447265,0.255583672909517,529,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0399507843024646,0.255603677724752,79,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0394344848089249,0.258049080879032,42,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0446908961323957,0.25880668164828,200,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.052853951148479,0.260693152947656,747,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0413363313748139,0.263013248798729,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0390495450137756,0.263193662023021,424,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0418924226560523,0.266359449162663,728,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0406928210698598,0.266449879656267,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0407625159159232,0.266688476394023,698,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0375747269030974,0.26749228821829,364,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0377704022901326,0.27536088089839,441,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0384491514498032,0.277230440440242,537,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0426630238128805,0.278277971870253,182,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0379975189741895,0.278481357342002,560,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0578663313858491,0.279454249608799,174,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0339942057102628,0.280562850738286,382,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0376850705158459,0.280623655382125,180,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0420950960122449,0.283077017953387,751,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0546215203168812,0.284510737212146,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0354905953143077,0.2852652382682,504,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0583176697159144,0.287062786621647,210,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0400240521472965,0.287548463158146,653,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0540129988520989,0.287955531540123,261,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0401346841715227,0.288144951222093,70,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0527316247235574,0.290221620447345,29,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0371942640011046,0.290301818184238,188,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0375875194049914,0.292828801461855,408,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0519803340168377,0.292843751531185,440,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0389019150969354,0.29365881898238,98,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0398178754935462,0.296052492989728,285,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0376755938088251,0.296432159890489,448,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0397447342370363,0.298923413505404,208,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0351801696744073,0.301478009507605,7,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0363308623548985,0.302623244350535,700,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0384421290309752,0.30294204444116,587,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0369124281827348,0.305053276868073,96,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0336404535800287,0.3050662292724,276,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0348284112640859,0.305423742239428,550,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0536568677243745,0.305570898688319,367,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0333214562637819,0.307392178062885,383,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0534529887341021,0.309221722898686,121,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0331065081221013,0.309228919841722,509,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0320723678671704,0.309367584101567,565,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0393704625141427,0.309413377643313,452,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0342107633864622,0.309704351294693,246,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0577991611199507,0.313747105122777,139,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0394681001970334,0.31387285583737,170,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0742883467231641,0.313977975634486,151,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.03565325837222,0.316004770209662,13,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0607727866174624,0.317222797024436,232,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0349964033891276,0.317541002447115,44,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0351795518966625,0.317716818995815,41,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0351892559839285,0.321727555221789,586,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0522478130931998,0.321921157938579,320,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0383625138633018,0.322561499887983,94,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.054177692828499,0.322630438630946,685,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0306706341167505,0.325962752824613,402,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0347418722849476,0.327710257954312,16,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0413359922278153,0.328991288981715,346,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0599542197298825,0.334435799811819,440,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0369829503031203,0.33538266434433,376,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0657970169005729,0.335772080717253,588,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0367972633819592,0.337136280649433,159,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0336824088922954,0.337677862915803,631,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0330949089985641,0.338280879709313,547,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0452643584998636,0.338425427833964,21,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0305153736789362,0.338789683667235,371,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0323300316711609,0.342469500642142,304,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0292874941046529,0.344316813001352,759,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0324820930977957,0.344540584399014,344,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.031668848413369,0.346974603447662,90,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0437163091503858,0.346995531921434,564,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0462578859561777,0.348143944201681,707,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0316421287703672,0.349930616486505,22,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0279680367457218,0.350159509228497,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0325094250005559,0.350699593976363,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0351302846053729,0.350824566380029,116,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.032199827989308,0.351081408628821,26,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0447889510765454,0.351785368581798,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0493407597701172,0.351814732159035,730,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.033592520405858,0.353512939975919,169,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.067594573198662,0.356867968791363,586,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0350148471253984,0.356887727077928,454,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0279168656444633,0.356999672895611,687,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.113445037583451,0.357274846277882,131,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0350387986627771,0.358350384067771,635,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0342003342916631,0.360635261694013,428,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0274945477045931,0.362591369090383,259,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.091672203068498,0.363141289721716,325,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0302404617937831,0.366693486825664,400,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0337027778871484,0.367507551170839,117,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0313736610680451,0.379274961782751,319,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0282447318177165,0.38184513638833,434,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0339145005248237,0.384007677812158,158,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0323579457015203,0.387880403522075,657,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0453353399814491,0.389729621924255,606,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0297305265051254,0.39123511206492,279,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0281176463103206,0.394202604461879,523,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0277479816843357,0.394635780797279,163,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0461489278710718,0.395230443529513,78,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0437776361526263,0.395362845380599,99,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0329753968935841,0.395547420248178,154,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0328198225852177,0.396396465186464,638,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0322827386817318,0.397431662903893,24,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0312547916480734,0.397773015358909,427,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.045073446633733,0.398863825056177,255,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0315439602648297,0.401085819073383,566,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0327909285717221,0.403546951025859,136,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0303511807033295,0.405600484341531,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0284626343773673,0.406926239379766,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0312952237257315,0.407386108083257,95,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0291082636041101,0.40767804239877,561,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0285663509996944,0.408935599255271,602,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0292270542357363,0.409431990671679,59,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0307170845307838,0.409540328491229,300,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0246041281767404,0.410170158315288,398,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0306380746524251,0.411061342983298,135,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0306498178190638,0.411507030670875,165,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0305618213604916,0.413427445025834,449,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0390950844649306,0.413555637300144,176,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0274176243343028,0.414484081189275,223,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0392328991481057,0.414973384109355,680,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0367992087561523,0.41638299639636,461,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0275459781456697,0.4181895894733,476,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.028434638982454,0.418488824350058,481,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0620141423346169,0.418983272032909,140,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0296943640174492,0.419243415141342,57,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0286094957278541,0.421293761452192,691,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0249954311908905,0.42312975718473,87,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0286346887162338,0.424336963501918,597,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.059727024378465,0.424655283816169,429,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0294801970170039,0.426599270750822,710,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0285386629945438,0.427495003439407,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.023804738188112,0.427533472167429,695,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0309655226692311,0.42757438203441,227,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.026806363003603,0.429490715331671,619,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0268990345786865,0.432412341002338,42,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0239369112071584,0.435161299414541,583,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0237932974458948,0.435444128521753,558,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0290562166304089,0.435799211329953,192,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0293561682119072,0.437125973402389,145,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0220663892451381,0.438942254260163,555,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0258255293221887,0.439507231771763,496,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0321957386200167,0.442536959284564,439,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0245844058302243,0.443608989100721,749,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0394232698751868,0.450283159271501,643,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0272199432580883,0.451375962084265,479,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0278088552885828,0.452310940256328,120,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0407861867244203,0.454864347817759,463,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0246790594057206,0.455214039842145,226,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0266475501119861,0.455333559236657,351,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0268405549127161,0.4559641891517,89,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.038484539582162,0.458472585351338,345,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0265838036981852,0.459634902964638,648,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0385660400293604,0.459921267688479,554,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0263183107835953,0.459961015870222,407,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0310574509753913,0.460964493807283,356,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0250624226079365,0.46242597611078,350,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0267149374162105,0.463479396928224,194,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0217651241832474,0.464964025132878,736,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0274392925576772,0.465960996260992,549,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0270904086759417,0.467551692402836,672,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.02193574833738,0.467960399476992,202,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0252555175111026,0.471112887826155,31,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0263547726761725,0.473146329034506,149,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0261164508363832,0.474162823987873,60,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0261636290504993,0.474188815615446,53,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0478760420334716,0.477128741462755,142,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0326836019601543,0.479041238446893,393,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0257123550075071,0.479797744944547,281,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0260679983550506,0.482109107089489,336,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0240700327567582,0.488272703930398,663,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0242231129538448,0.491139426270329,28,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0222267629828818,0.496697046644407,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0238397356066994,0.49812560872543,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0248083286685227,0.499777788343243,299,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0290002316188949,0.500292510675181,291,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0216370247224772,0.50127384683882,432,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0352560890773936,0.501409185791888,74,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0254109616144789,0.505585397204665,20,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0268852068281043,0.508409808916385,148,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0365965360472447,0.509639357200011,665,pan-cancer
