mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0504238351247163,0.225977109436958,628,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0516847140322898,0.226398750467658,595,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0516681248142678,0.226465043524397,435,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0439880809286058,0.227649686055127,555,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0464560229634864,0.231115230517761,474,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0508177022723536,0.232453702063995,87,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0475436521659967,0.233636171752328,156,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0474513464858653,0.233693200246547,514,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0668165135335992,0.23635646552478,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.052609265581791,0.238471729816171,130,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0457097454969399,0.239605949285617,316,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0666865024628762,0.240929698002677,417,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0704649402461148,0.242200740431044,585,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0490719745987682,0.242201039259982,379,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0475148864481951,0.245584367631394,456,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0406729752837583,0.246794323406243,437,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0494720130266908,0.251946518027684,457,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0589579121294396,0.251973952338241,589,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0736084768445622,0.252178789546944,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.047384837487504,0.253032606876207,671,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0664526148064894,0.2535286489053,349,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.071977454070281,0.253870197087523,733,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0477451336454323,0.255206732708515,460,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0509735348412479,0.256182178529801,240,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0502667324759966,0.257599054826188,705,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0481712400682075,0.261540359912669,759,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0427658580570162,0.263730612310797,368,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0509809945279954,0.26446225150081,645,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0505832185560605,0.265091645754511,47,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0413225108570246,0.266004260820681,649,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0487677475928093,0.267121229371234,222,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0485134233321968,0.268690398410957,188,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0748445957372835,0.270082756552198,580,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0448189001458794,0.270094321855549,28,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.04087894065482,0.27019243667902,430,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0651851921821861,0.27134312938279,118,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0461129525130331,0.271547954366857,89,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0677376325060005,0.272213366081616,175,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0469278217656926,0.272464660101517,492,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.044933938004743,0.274166881928016,58,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0451429445038138,0.274547398209074,499,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0443757663450667,0.277859941946395,518,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0440871662251497,0.280134484759683,270,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0713987671929293,0.280178814535449,204,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0435199284421921,0.280742000629647,723,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0474883199032326,0.283267259777216,230,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0455964701890387,0.285952865507848,263,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0838617147579136,0.286389739958887,429,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0421392597993825,0.287850383771477,252,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0452790123604604,0.288421341910568,587,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0428643348088164,0.28899427759661,344,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0452759063131043,0.295978186828333,633,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0581413712283169,0.296865908731884,277,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0426977754187706,0.297507685401019,312,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0419391938299621,0.297567559391852,670,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0440447442822317,0.297798254686508,321,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0419361169346677,0.302023471274372,469,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0406948089847455,0.30765420288977,755,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0418172929767838,0.308228287724653,648,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0453568024502119,0.310582706825173,154,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0606640212933038,0.310867562782719,271,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0392427196695295,0.312726459134383,82,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0597291374613194,0.313038816321414,747,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0425044288491367,0.316224478383925,409,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0445691328349772,0.318784155740449,257,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0429430809302817,0.319214017671889,18,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0439675071410617,0.321472377539642,289,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.064693764690022,0.326058337311656,88,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0758755856324195,0.328837756885467,459,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0637208567879839,0.330693996717022,45,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0392915197033651,0.331009393206132,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0417096325807103,0.335690391206038,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0412215315707587,0.337132629666386,19,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0402856416986579,0.338962762812324,91,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0387457185187448,0.339216942253611,662,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0753002166873375,0.340652191176347,114,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0410770341196067,0.342360571784181,426,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0388572667266834,0.342803101342648,708,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0367645501981959,0.342839018953861,1,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0363415691510709,0.343124945874087,759,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0371586415981769,0.34669532753664,446,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0359077650284919,0.346814541064158,582,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0414231064994756,0.347940933509052,638,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0408597469877773,0.350630318044363,388,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0594021333916263,0.35453846046382,591,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0511928859816656,0.355217541532873,235,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.040865536623783,0.35535009707505,79,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0335499533623175,0.355589084475851,152,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0377871469559021,0.360200719158886,715,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0385155080973188,0.362199988813395,644,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0330887185922633,0.364333408229455,133,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0344019906781687,0.366060948313454,383,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0486755155080581,0.367729484055876,393,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0361215088049628,0.368559074679028,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0357303287866374,0.372956373896757,557,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0403917244638941,0.374124497927466,352,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0365302294646873,0.38031189962126,314,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0330168779257751,0.381404128495776,247,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0409491691814656,0.382658160607796,652,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0321248484948498,0.383785708429774,73,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0327688456184116,0.385001981341965,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0384410350870243,0.385030977237126,452,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0569655174943232,0.387034351171015,665,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0352218961489806,0.388655683323049,538,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0343165847190703,0.38899243512611,749,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0556051550954329,0.391085698163321,735,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.037397492368811,0.393082138245748,598,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0379294667666125,0.393265072681509,179,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0365513984276627,0.397039269787452,26,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0476767019065406,0.397371459525704,707,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0338718626042874,0.400099309915818,621,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0355346844228045,0.402194286072729,364,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0331002786017239,0.403195890738624,223,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0354099395116927,0.403820406051457,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0320489213089816,0.404208823973822,274,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0466028603278094,0.407587561779569,536,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.136169215849452,0.409382239842807,185,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0354249196313218,0.409762457376228,296,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0552651570736576,0.410795823811524,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0511892786004959,0.411425157958988,105,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0349963531410891,0.412451536989019,425,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.033722229513041,0.415243303767585,169,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0446934014703589,0.415756638800784,326,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0348009698723629,0.419407905466455,119,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0330417374160729,0.425298496162762,59,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0309197949580669,0.426030432516622,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0345918649990901,0.429708381822989,549,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0332767961499255,0.43282970432763,403,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0459316397036392,0.433027572893057,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0337397789779893,0.433848473825674,336,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0280657012628834,0.437246772194753,609,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0355847765169105,0.43742296330585,750,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0326059298285528,0.438066297579555,660,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0339623989772283,0.439144676373254,449,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0342183145595151,0.439625178777821,540,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0435832665056658,0.440339593102533,714,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0343366338533256,0.440613086541944,470,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0332851503405632,0.440806636904735,70,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0329751952451512,0.441575983824701,680,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0333856962531754,0.442586237032221,528,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0340057623383941,0.443286870209335,366,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0352647870473129,0.443399015924,227,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0296095012397138,0.443489766430122,251,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0343911242138317,0.443633263600628,65,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0316281929851781,0.448838623724185,563,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0250084131209763,0.450135495436515,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0310988576277706,0.451128224723604,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0288890036655759,0.452585316230737,212,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0322095632870904,0.452991391869961,547,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0310616449662586,0.454514746172727,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.050404503647389,0.455296514282375,239,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0337825445848136,0.455297488486149,573,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.048777380298549,0.455683234794913,11,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0499881049506199,0.456977078632065,143,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.029391434889462,0.458686957543752,271,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0485013549393632,0.458904244999674,685,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0298657075584173,0.459579486667272,659,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0308727269098497,0.460735431117598,112,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0309885236140767,0.460927807384759,520,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0237428955698031,0.461716861661025,264,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0303102974067039,0.462032378495353,562,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0310956567385973,0.463188034882778,623,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0330545527643514,0.464826556206009,362,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.036171465729049,0.464936967342118,100,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0324877403583225,0.465597082957144,537,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0744343785685688,0.46614245973828,390,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0362132243486975,0.466843830670747,511,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0488726978056698,0.467873390294476,606,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0478390406745274,0.468656404518615,217,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0297067713957853,0.468813085434534,744,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0258477827800215,0.469151814072577,561,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0300695873861162,0.471268075667058,553,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0279555882228914,0.471966049817878,753,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0320754908224649,0.472311033129578,84,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0306042081881851,0.473823495206161,43,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0276622209742405,0.47406511933279,518,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0292939204054442,0.474193570950252,624,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0279490695362834,0.476721484143528,267,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0294151903837976,0.47913635400243,187,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.028730074761933,0.479444811445009,519,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0286490676667807,0.480661844683697,345,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0448501870163035,0.483394940497527,54,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.030707311062041,0.484218408421275,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0287800404261205,0.484242185689175,647,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0452340422916702,0.48521898234721,663,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0284755874907027,0.485378560203754,626,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0301822420050562,0.487738054041074,423,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0320965627515361,0.489664693854015,109,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0380877072210226,0.492210810578901,3,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0229911356043681,0.492383851314285,577,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0411822592011234,0.492984581499898,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0228713883791407,0.49363090421909,265,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.031069522417496,0.494226013658209,158,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0281393665622617,0.500511641769862,77,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0278456173268562,0.500948236598364,408,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0301163861292795,0.501086845086235,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0351701838472209,0.504887811532421,544,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0381151984216431,0.50799336512557,176,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0269996402626232,0.51129409570117,614,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0252015199273881,0.511577707554345,542,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.210095143535068,0.512214329815422,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0284654867301269,0.516561143432518,673,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0243594330649326,0.518851259174964,272,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0351632538525637,0.521224533729312,394,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0220786762119805,0.522792379162795,198,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0282256851609967,0.522949905767218,616,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0234905871138339,0.524542206310261,338,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0253346962792659,0.525750284307082,602,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0257861968994029,0.526514287020923,177,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0285280116808747,0.534025454945432,484,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0232867339729371,0.534064095313878,458,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0405419002369748,0.534453045597331,218,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0289695567190048,0.536490874661532,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0236161046884352,0.542388256639374,401,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.022705127798552,0.542607314107096,412,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0266682005749949,0.544672253379128,106,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.02292921074078,0.544873721766083,558,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0240089337483661,0.545273427470516,340,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0226372485960671,0.546224374910872,676,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0244715812261553,0.547546907679087,297,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0299344696206461,0.548563918202567,534,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0227446579202623,0.548913338010088,363,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0246473441614836,0.551601515897787,602,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0231513435611281,0.552392476236977,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0234270414648477,0.553473967131864,5,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0258736873524294,0.557252619795368,389,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0490474561374035,0.557254584310093,308,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0266834328423594,0.557348302826625,419,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0260815513416434,0.557678904120932,667,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0368573818114366,0.559615545069073,440,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0350317662493736,0.560352300024181,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0391644966747643,0.562486704658797,531,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0252680061527186,0.562520751729351,244,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0197213817908876,0.562840962112055,353,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.106518825082889,0.564139958746058,129,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0222270425838511,0.564850399251604,556,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.023297340222173,0.568846743511824,410,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0244439464599836,0.569387756240678,309,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0254080154595114,0.569993019620692,300,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0459940499297905,0.570556423881208,83,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0364454352320902,0.572147348197887,443,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0470777682639959,0.572717478670283,126,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0235335649585095,0.572747983261353,226,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0221636360018747,0.573533754211235,551,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0249591446387484,0.573554432304796,181,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0248146628444366,0.574602021842337,280,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0209477941605075,0.575854095202678,697,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.030483392232528,0.57674023723369,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0331721113769765,0.577459828121143,254,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0290557571512502,0.578712979471224,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0386380756177265,0.579050490062443,92,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0386239676402014,0.579749340658855,651,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0229166277566463,0.582853282774134,434,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0232015490882634,0.58312772150633,515,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0226849494623475,0.583477760706706,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0234005764764945,0.584602848457705,206,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0196039879781756,0.586086601429009,570,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0237402862770768,0.58689835530533,79,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0200624749470395,0.590078365581106,157,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.039239578992956,0.591301944135271,236,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0210385708908887,0.593279110028816,421,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0198390641464232,0.594320442629244,695,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0288087317103884,0.594633461297278,302,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0220837714375095,0.595299145762387,757,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.02972706429963,0.597096212398039,689,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0230981014606149,0.599326983014879,116,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0219376617732626,0.603317834690976,719,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0196466148899465,0.603380257437584,209,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0229516372004497,0.606552856029354,376,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0219752825413199,0.607591985417025,483,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0201691844141594,0.609740116333193,379,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0192935135978525,0.612367942933273,583,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0209751367841431,0.613661070368858,319,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0215766746615624,0.613864252396244,698,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0207430863405189,0.615221423034513,631,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0343024053101172,0.615925810809373,600,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0202418944530792,0.616232335135509,510,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0225723043977991,0.618834101684318,406,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0209649987065833,0.620638721650316,711,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0220834032519378,0.621265895452033,113,pan-cancer
