mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,-0.11606007357433,0.0598621943333038,232,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.107288085160337,0.0603986456779461,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0728738699730666,0.0605783072727913,17,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0619673069265752,0.0613038334048782,609,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0649199951388758,0.0629490811064996,596,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.100262881307918,0.0631994486884111,271,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0655971982609237,0.0635386933651753,382,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0693229033121792,0.0646781674921218,669,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.07094456373317,0.0650258473531905,141,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0632123364316194,0.0652157056136945,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0591191885743054,0.0664398913055901,437,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0929175879429777,0.0672509796590057,150,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.069160296309782,0.067732822999314,188,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0646466222845428,0.0694534956584089,445,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0732507684558503,0.0700673972602377,199,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0709948213453697,0.0712497743422687,336,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.139527797896277,0.0717636572319272,459,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.14290635115367,0.0727931819964404,390,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.10493828819585,0.0732528052578836,651,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.110047921027906,0.073347164115913,143,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0612300041814114,0.0738551430392631,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0571367602556075,0.0745590012292021,702,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0616299513351773,0.0749221716781765,57,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0696187303223472,0.0755227389294765,482,pan-cancer
mRNA,CCLE,LBW242,AAC,0.090087792468678,0.075912418664312,417,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0589175052152111,0.0759994290518949,155,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0625580798486357,0.0762964318801868,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0570856192117133,0.0763192714805723,411,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0682285655547786,0.0770771753695449,717,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0943904952238949,0.0782384808570822,105,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0608970449301009,0.0787012047451936,699,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0713931174634044,0.0791908078071636,8,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.299958256109109,0.079307292535914,592,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0703655570303283,0.0802460279669178,605,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0678062957229163,0.0814717786536828,698,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0857797267736797,0.0825524706079685,394,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.204753037552366,0.0828658733913791,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0706518717986034,0.0846566307988198,638,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0695086474713643,0.085070538844982,655,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.131278403587111,0.0854562309842685,658,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0623645879120429,0.0861078796664535,512,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0654696139637641,0.0874935477164478,520,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0701148259110278,0.0897802792926807,362,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0708750228683175,0.0897956324699325,136,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0562240563286722,0.0906896725911184,298,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0625424782654293,0.09155852411429,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0615220716395109,0.0917243329263086,726,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0837476273708833,0.0918450137553168,348,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0593305136654777,0.0955589001764814,614,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0565774309719369,0.0963892859845766,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0569588281268301,0.0974609823014669,209,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.08856619298988,0.09830054665117,268,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0629948437582389,0.0985496874545071,456,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0619120918107269,0.098556398906037,481,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0598920750007664,0.0985875843672944,220,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0572563078730357,0.0989654393434832,509,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.098510814320961,0.0992031224146142,210,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0798725125364069,0.0992715917567095,413,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.282473337172263,0.0999331099601905,77,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0615235798129746,0.100040359163928,608,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0581512729899197,0.100831628652466,529,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.11071997428882,0.101196331073986,440,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0644438539553627,0.101671612637816,127,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.064608148324973,0.102098203480375,438,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0650439447851601,0.102922002105544,759,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0539836300756387,0.104377689547002,224,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0653600032076821,0.106394249763168,229,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.068454644160529,0.10666548888672,464,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0610081862397061,0.110271062873709,281,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0553500123460772,0.110300461672891,225,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0559332366442698,0.111624846339118,58,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.059771755292004,0.111709887748022,28,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0618959667303035,0.112555659937582,420,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.06766258182836,0.114147506664081,103,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.126471099327921,0.114428468005637,132,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0555441888165747,0.114989853845498,276,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0783831810327657,0.116128427606616,651,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0629939863324056,0.116904680704371,389,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0581529323954989,0.117716422554312,19,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0618361786097108,0.118222705545533,192,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0645212809725078,0.118277509255165,227,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0580488025031175,0.118693594553565,410,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.265885618824685,0.118700088799113,283,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0574569127807794,0.119210641547524,720,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0578978980280565,0.119597201762727,561,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0910380809657095,0.12301961188474,399,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.062725664240122,0.12334014880149,642,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0877223713774524,0.123410699720724,669,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.274840237552523,0.124025954978571,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.052628735293982,0.124320619340856,157,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0558851587405365,0.124427720637119,91,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0771676697817738,0.124585663350309,689,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0737131317686912,0.127158953339024,527,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0571619305288724,0.130001510988249,706,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0559681211627226,0.130003769661429,372,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0588895190032436,0.130089133372405,313,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0913446107877117,0.130830644964354,204,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0937013872337815,0.130927924783598,78,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0894456192924499,0.132494184495584,685,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0765645086799026,0.132797083392883,747,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0441392054348235,0.133542216628228,353,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0594647570630104,0.13388544823391,483,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0615456385192889,0.134722481034145,635,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0811855002436404,0.135343592856208,121,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0595029010692659,0.136839323261678,528,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0761119301951925,0.137198680326412,40,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0807027003975189,0.138260855165126,29,pan-cancer
mRNA,FIMM,MS-275,AAC,0.200131436940923,0.140295653238917,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0485586672120372,0.140608775489882,583,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0543442078446082,0.141272543802788,278,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0551868437037969,0.141462845009745,93,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0515425100728313,0.142729723133584,584,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0521434649609562,0.144178488752407,474,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.085854896201218,0.144414839077975,147,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0719538072369388,0.146143636967321,694,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.178950820102046,0.14633913021685,185,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0481722429926407,0.148388833897701,556,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0519474651685379,0.150649602496825,647,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0548849014287119,0.151872420478233,691,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0817568257276065,0.15202825394989,320,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0589433064364425,0.152040041469191,377,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0557211780016419,0.152054371058063,419,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0566664790329885,0.153336506662367,449,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0698735015270548,0.154373556211279,21,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0497891020844294,0.155270264476894,335,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0529220100881711,0.161333999194823,701,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0514849682459582,0.162315720503229,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0565312102219906,0.162720574909828,637,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0689329496840904,0.16317801960624,564,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.150625966238672,0.16455471644942,697,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.107439019267026,0.166863089316303,114,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.235359188593863,0.167395471886946,51,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0475835511338986,0.167916397261523,749,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0501423787460573,0.170787312805785,307,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0551396823972587,0.172349772593396,285,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0436290084516681,0.175250709115873,649,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0532523904244369,0.175778124833849,682,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0530964665807912,0.177770807429284,395,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0510755372750687,0.177805022590044,381,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0467481765959178,0.177975320772461,434,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0543651968598951,0.181557249872194,181,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0493568631334248,0.181579400099296,465,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0489876872295471,0.181715079622907,364,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0509340005882828,0.182875704965075,586,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0511066093302314,0.183251963140336,597,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0532627436024944,0.183865890254031,80,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0699102099508345,0.18418527041491,261,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0493067729588819,0.184191417180449,26,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0616469842608197,0.184933716726874,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0460317958701449,0.186586425706363,301,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0546942413933644,0.18754158233816,493,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0476307857950416,0.191372854791885,619,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.052518960282711,0.196640075031266,572,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0701204478618217,0.197132697602202,591,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0410976910613533,0.197270143832806,489,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0679907940891789,0.19770455767613,254,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0480291825269608,0.198246659461262,469,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0515332126594331,0.198349926335998,457,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0477443062746606,0.199076119243342,206,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0658194074603572,0.201382348940783,277,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0492566351320116,0.201994353916739,56,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0716636779754733,0.202346125293839,468,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0484893008044076,0.202802684234482,626,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0443865300426137,0.203736863704822,274,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0464038344961229,0.205956165425186,466,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.199393315742775,0.206920695285585,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0493458654414083,0.208108319113799,263,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.052676718669581,0.208418715480684,200,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0759647474277392,0.210352826491681,548,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0498541917779084,0.210964744543515,107,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0440551980879091,0.216127838194603,314,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0498690103747662,0.218559890819275,288,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0708976953047471,0.221249607715232,239,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0464224606239333,0.222292200615972,13,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0459733416781637,0.222627443916435,41,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0715783246867263,0.224033013450046,367,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.180674593972201,0.224755491429973,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0444255690885789,0.225682902366166,680,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0603643566134235,0.226070611894622,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0456079930801367,0.226432355440293,660,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0444881433097381,0.227273488075007,602,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0463938059745597,0.229289726996091,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0442188474867537,0.230566324941884,663,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0438465298268026,0.231836486078072,350,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0480912096847827,0.236472421896027,55,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0465563088150229,0.237311998710289,750,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0454843599555909,0.237681177261955,490,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0530308915320195,0.238203050064754,356,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0651898200546804,0.244618002833644,218,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0410413415352025,0.245824805032214,615,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.175486374660228,0.246180728910823,16,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.195808499567572,0.247283150956645,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0452890988150039,0.247856245275294,57,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0460986982211263,0.248167481121129,593,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0460582619661843,0.251582818310975,116,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0436087129458382,0.25701765891113,196,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0562618207471257,0.258723342077844,12,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0358853588853063,0.25969147777039,688,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0450582751053323,0.260389383708639,575,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0396500084972963,0.260734853236881,58,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.054359481853775,0.26096112556457,461,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0612770595910548,0.261128699292816,175,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0857284845874582,0.263379214091774,160,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0470308839018989,0.264929223777524,115,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0810796154741781,0.267026352769281,111,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0617917131128008,0.270840228974806,11,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.146649764844153,0.270912290515244,691,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0417357538605628,0.271342403082642,153,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.039828644544528,0.27178516024323,453,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0404206295234226,0.27476226034859,249,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0427632428300187,0.277083834307266,86,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.202600868536876,0.279155172467167,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0835708512131684,0.280146355567426,83,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0444582095070638,0.283924100375399,485,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.042986939325033,0.284615303541383,222,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0852953299989967,0.285741527152601,140,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0539552195979004,0.288122493942406,38,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0386429031357411,0.292664158552442,416,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.039294038270044,0.294481613618098,518,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0402839506433383,0.295965484635829,84,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0359238184432123,0.296184772840561,303,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0387709924581188,0.297619680995959,538,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0362252221684354,0.298355615592164,368,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0370159438622682,0.299264032915135,211,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0624005488042894,0.300637891215643,665,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.037936882308303,0.30359506254344,425,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0364336378757429,0.306139759762449,729,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0394765501378704,0.307543493492419,314,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0419958963935756,0.308942903138746,607,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0398327789659652,0.310361851108341,75,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0386694220956631,0.310604381703164,625,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0406747837728941,0.311653480932743,130,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.038390527803419,0.31288691718868,301,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0383093814346892,0.313104632914374,424,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.166970830900118,0.313242551449103,314,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0385890040107724,0.313785587171219,497,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.13277670617382,0.314058044442047,74,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.289052141176275,0.316194208723968,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0381719255293566,0.316207965280822,445,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0361538294908985,0.319127170018434,551,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.160856591923458,0.319459107769013,630,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0368311758007885,0.319766768392573,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0383467369017408,0.320090229798324,262,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0396706250585705,0.320912106543196,566,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0371982184720415,0.322785942664838,59,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0374374169998164,0.322808894529759,177,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0396245386392394,0.323201334561136,724,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0354532124509143,0.325239134326087,32,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0476045681026147,0.32695458389632,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0455039212951138,0.327934816796688,334,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0359599859069366,0.329054970002496,634,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0538258068337753,0.329066231928905,571,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0392434304112028,0.332427950736441,201,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0377986530682665,0.333463684191207,43,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.035509016696503,0.337639500912502,533,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0364611537524022,0.33791591431712,460,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.036221896516749,0.340594020068231,31,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0341688138089329,0.342820157277416,757,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0573780732872896,0.344588623253437,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0534037191486833,0.345085958220815,88,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0521421641831976,0.346158223359311,359,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0351983476985508,0.346710088177829,668,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0355183431827835,0.347460971621836,648,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0525310715248574,0.347609905265826,746,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.171090072982131,0.353938736701333,603,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0361758528245642,0.353988320326991,477,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0322935987152663,0.354102187364593,723,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0462611075048911,0.355140378773838,370,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0351742329831329,0.356295273970509,620,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.163293748339089,0.356820356142217,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0327631976452034,0.356848830303982,4,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0353024066847629,0.356952534498509,273,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.036393837687754,0.357037332893939,98,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0363819060518446,0.357621416401749,758,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0328907231270341,0.35907525169254,562,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0316203978615537,0.362502549674406,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0330252817402838,0.363874454770435,404,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.138424803566503,0.364803730776683,92,pan-cancer
