mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD7762,AAC,-0.0746347885087201,0.0251120850969199,58,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0788080765772965,0.0252908458331932,386,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0939084615352763,0.0260095143333815,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0785464742845972,0.0260967011315827,621,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0815887622423011,0.0267137580130781,460,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0801805015598719,0.0267229068429318,522,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0788561634876331,0.0284960921479566,659,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.214885294948786,0.0285190040152085,325,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.112645223821906,0.0287024093349228,643,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0776060881548668,0.0289679411121097,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.076816181202134,0.029498092104182,290,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0989081352282078,0.0301200613172683,737,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0827050285645378,0.0303033970444828,98,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0817659288945414,0.030510148420656,43,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.433624156441897,0.0310751323182379,603,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0771217157863065,0.031184893349027,79,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0857630722163032,0.0321731541511104,352,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.082213041684725,0.0327710283555558,629,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0712094217540948,0.0331691603211002,214,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.107072415500891,0.0335269698708869,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0837023160676864,0.0335600272651666,181,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0732789378374781,0.0335794843068149,22,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0919487034500063,0.0337418407550273,356,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0832382929856053,0.0338583158952285,673,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0713262575892566,0.0345894064524408,613,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.420223185508387,0.0350368217714088,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0758555665130385,0.0350723881814477,93,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0802762602793999,0.03717844725968,449,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0810735770641196,0.037186094286776,540,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0745420123499081,0.038019922404509,91,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0668075302985157,0.0385539676499265,223,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0793966821259289,0.0385781506300402,30,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0694862290276834,0.0388789499399612,509,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.112763596435013,0.0390892601073527,665,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.113493121055312,0.0396245924095688,367,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0706334783379037,0.0402410712408665,634,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0689016468366663,0.040767781587472,650,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.101123576292805,0.0412337902374578,754,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0778589985860849,0.041334344335174,75,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0810795559455131,0.0416930789055032,293,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0686497660869267,0.0417135813697625,226,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.339540416053013,0.0421333597153861,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.079137307246643,0.0423446564875353,50,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0732825648789018,0.0432587534927868,469,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.078979990974253,0.0436186300422784,454,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.107846604789243,0.0446932283326051,669,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.073102859281579,0.0450787555749493,41,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0648031391637404,0.0464750288829356,749,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.073903619660344,0.0465836007831804,750,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.107347441168092,0.0467274028184879,600,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0791613969751946,0.0471177794318516,646,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0685266882237316,0.0473969687608359,533,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.113610577225018,0.0476915449225026,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0641338730426109,0.0492463048280046,649,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0720014670755253,0.0503419770111103,515,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0744325831555765,0.0521557981275623,612,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0648824512662646,0.0537850411138666,666,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.066434070431295,0.0539465618042908,221,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0728917753900702,0.0547755860577716,57,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0922620140196661,0.0548703577279914,393,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0675919177614397,0.0556303268032049,511,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0701305452468725,0.0566813448487741,311,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0914778937761527,0.0582108728497962,268,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0550846710161008,0.0591760942570223,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0742539414372324,0.0593672817560042,470,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0620709722438806,0.0619254782274009,365,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0674931451790547,0.0620967272529564,561,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0687338600299957,0.0635299935631251,424,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0928963048695295,0.0636041771059789,440,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.141947854024186,0.064976765432138,161,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0638656157768698,0.0658184574905582,421,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0703890984209282,0.0668451081872212,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0690405024076532,0.0673914887747871,196,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0590977530482694,0.0676046636324439,467,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0569852512472666,0.0677774403628598,707,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0718766233183591,0.0683590358331202,531,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0659576270092424,0.0694910946251174,342,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.070465549883416,0.0705041541868118,84,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0651774590811076,0.0732019594400361,177,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0701533055575258,0.0743254975082936,593,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0688079114023677,0.0744426879785199,110,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0955259769404886,0.0747429401200417,606,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0596232992095416,0.0792511862088623,757,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125405613724152,0.0798758363217899,588,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0618631115078264,0.0810905308755441,598,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.085282563029207,0.0811932823836903,302,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.129036749542856,0.0829759410067323,128,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.344861508171191,0.0834969669817133,717,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0560533773595432,0.0847285189247566,382,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0541780160127966,0.0850559050188529,556,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0665333726009264,0.0854131650549929,482,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0596868034406311,0.0854174003246194,223,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0569955797088056,0.085907406135754,412,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0680090470123816,0.0866249650963578,572,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0603376006563891,0.086849350285612,512,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.062270142092333,0.0877992710460667,624,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.285038396404766,0.0896008284487745,16,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.06404990372158,0.0898628278698069,693,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0720285792836926,0.0900477156830182,148,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.301985064509559,0.0912532757491485,630,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0658662943615653,0.0921127786607698,80,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0752996417110065,0.0937090471655922,334,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0530228610920302,0.0941850414618004,401,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0827951246666402,0.0953479209476141,176,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0633886377045265,0.0962009128752543,18,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0960187795994827,0.0979645399584931,316,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0886072552001245,0.0980134503120473,217,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0794619235443435,0.0984988117911641,684,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.312331213665306,0.0988995321787969,419,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0735979409208947,0.100141179032528,589,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0643515054092972,0.100221032007329,201,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0586709892939901,0.100652607760024,441,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0569694322988329,0.102566188509834,683,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0642189049038059,0.103391276836528,179,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0500238690075147,0.104508957248512,259,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0646424361217959,0.105028271932946,242,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0766272879037775,0.107581104253792,585,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.062707954704163,0.10868081967914,724,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0606102791522954,0.109954574078044,420,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0573454407133636,0.111735771139462,72,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0605072862693224,0.112169893093172,263,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.116986160326095,0.112546608001485,487,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0555143171047732,0.113499680987669,384,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0559627679549466,0.114670105292703,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0539791486505015,0.114930533721079,307,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0746352842788799,0.115024466997607,21,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0620665575871587,0.116176546913427,65,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0701729276199988,0.116250560266846,756,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0567958440308674,0.116318783213482,558,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0618115651486689,0.117530591559628,667,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0846766138246188,0.118024129213408,231,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0504456824001332,0.118762380899858,155,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0602870494952441,0.120028792125782,298,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0920775573137614,0.120317017319281,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0821019925452469,0.12073509618008,174,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0784556637545048,0.122292650124934,689,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0537507187406501,0.123237555468354,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0596558481058257,0.127234531508976,575,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0829203276756233,0.127240732030635,255,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0493598793782984,0.131900187685068,25,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0602730271530676,0.132989469643629,738,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0541614097623532,0.134696653864638,700,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0710509789054562,0.134864742998437,604,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0595612036325666,0.138315549824654,705,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0534356880977227,0.138454337902167,537,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0506598167238925,0.13925466998522,473,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0505087378451278,0.139502107051824,550,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0506617494610418,0.139806460217197,404,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0516750480172325,0.140675583825455,423,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0544810452490016,0.140900748303565,620,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0486565026750581,0.142491483929614,89,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.112953019941008,0.144696621518955,137,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0545772236520372,0.14471851318609,628,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0567579872538055,0.144882443984863,24,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0531265399633436,0.144963746038093,617,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.100757591080573,0.145236183232836,369,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.242124064209127,0.14551848994547,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0497651069849858,0.14552376541944,671,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.15339102963494,0.146538164665458,730,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0537140221389242,0.14694796578223,187,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0573845542343461,0.149789010550143,377,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0544219950600555,0.153634183145501,119,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0766583024210367,0.154246776150739,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0662319704904896,0.154404314136992,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0471853408051858,0.15450691831312,615,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0598200733504068,0.15521025490295,103,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0699745274100186,0.155567228086025,329,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0542081391254977,0.156336780730328,309,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0747681769848815,0.158205002710448,554,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0490793981730032,0.16065402797619,720,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0487347399984157,0.161111426430186,680,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0527563618291068,0.162222718447226,60,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0538050121770244,0.162475297760697,117,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0417750561178422,0.164877813770447,489,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0465473032618947,0.165970469923755,614,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0871727717959428,0.166636451731777,232,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0483665736175945,0.166721873733588,640,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0496499677444227,0.167028115506448,42,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115886487094339,0.169543995240804,471,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0520862223817916,0.171050218667418,427,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0516664549985141,0.172029347167228,418,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0739962663503006,0.174086073040471,210,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0443730068423028,0.174313764003189,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0477035961679832,0.17466343753052,7,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0521215475425223,0.1747408129056,165,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0613066405233783,0.180045266948665,348,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0740910375815089,0.180208291523182,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0472434434318919,0.185149075848276,280,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0728646946032856,0.185342148397866,162,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0653536872283982,0.185872564540644,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0508147415948577,0.187237458736533,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0518525481409759,0.187551432420977,79,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0532380872115436,0.187766420020484,170,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0645609697458762,0.187872464613252,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0486332153917827,0.188851694586024,456,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0457985737258134,0.189662489442534,206,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0443883061924273,0.189998382980957,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0703728247687744,0.190147682816608,261,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.044156210676603,0.19120900154569,314,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0473710633018477,0.192565265139458,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0474669773498114,0.19405836437753,622,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0440989340437045,0.198435057807746,220,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0505117218616185,0.19859232346642,240,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0759062754566559,0.198689485955596,686,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0909179301450733,0.199031585568179,236,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0497984928572322,0.200275741184236,732,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.062530174026227,0.206410945943635,29,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.042983717234277,0.208389266863798,596,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0474459649747756,0.210863073780354,8,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0593455878276765,0.210868653848589,12,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0493705086153617,0.212803183490716,637,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0422047739930016,0.214618384370291,455,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0506443728183495,0.214873709209745,751,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0497796252773285,0.216114318504837,182,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0476462753387876,0.216634347730206,587,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.04283724762421,0.216825588446162,403,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0670445294152087,0.221297174831115,361,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0597758320457674,0.222699739358147,417,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0487824744740875,0.222877646434514,154,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0435816395922587,0.223897942476819,497,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.040845610365452,0.224053655180154,729,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0477218527037097,0.224483850119873,289,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0412785064074949,0.224795576782795,58,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0449075818387157,0.227156565674775,758,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.139073057633874,0.229551627671906,101,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.151223554183181,0.22970135658793,656,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0666146782107698,0.230592938355371,367,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0416817792346184,0.233275738468963,453,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0625773259761058,0.234315598420583,746,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0459816532047811,0.235989281545912,566,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0943649449421737,0.236132871497412,132,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.066009224961754,0.240050292475928,271,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.061121405219005,0.242157401548378,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0443683256494062,0.245171755460867,321,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0414574831711433,0.245798204585898,465,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0396040424465441,0.249598012386505,93,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0433482986753021,0.251221554482598,698,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0438783242358804,0.251687963551146,413,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0441065833588686,0.252383113115056,633,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.04279658559603,0.252760584277273,76,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0388651910288889,0.252816372706283,91,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0386080093750969,0.254459671514979,496,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0389683635988423,0.254949208243482,77,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0380238714050956,0.257269270363785,744,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0632030306494707,0.259469152416362,143,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0618034922592716,0.260058908864615,105,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.216095262405047,0.261934050387565,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0379228490206452,0.262595895685379,553,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0620250038924097,0.262845985343335,651,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0420942310315952,0.263517779065103,674,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0366839682257924,0.264798794452792,301,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0489004403697241,0.265219951391377,511,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.226636307010403,0.267077175571013,361,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.205850627257247,0.267929751223668,680,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0615863501027961,0.269267681437608,375,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0435290210147268,0.269326875476791,376,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0401141263453203,0.270502623597729,518,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0376773616617861,0.273372827081962,4,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0560524304523992,0.275169160835557,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.038882945646774,0.276829743545331,601,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0432914377260883,0.276896043906395,159,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0421622410144262,0.277892520571775,106,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0417731237618946,0.278843844720648,491,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0507180863203074,0.278974955641781,413,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.209074542699159,0.279282309022482,600,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0674417565888359,0.279706855865156,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0433154192716821,0.283554007690906,227,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0398864676758112,0.284674142216319,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0498474396548028,0.290029603078291,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.037614839716336,0.290831121350773,536,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0486388743246161,0.293843060009967,669,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.037114268887935,0.294574544368654,686,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0449999384125201,0.301232670602902,346,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0374936745272984,0.30899731310928,47,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0391210163906753,0.311550667961625,559,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0804340097656761,0.312699914869275,429,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0337768562357581,0.314973239233873,225,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0385993463672586,0.31813523166142,229,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0489296074777483,0.318770465978616,271,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.184892963170635,0.320408464486459,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0521917814504659,0.321681210008029,735,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0526958300771292,0.324190522619825,392,pan-cancer
