mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BHG712,AAC,0.0524366483061252,0.075535744379997,73,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0677071471265194,0.0755493266975227,449,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.187503349310448,0.076705729840081,325,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0648752812701225,0.0767534785159714,623,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0586107367627283,0.078164574197806,671,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0637535285726311,0.0788038371103556,177,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0974060239831444,0.0817401056065546,54,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.057880294159566,0.0819083952824312,400,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0633547596720131,0.0826969028274916,424,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0658621993749785,0.0828245338509864,438,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.132031355959919,0.083033809147944,172,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0937273659049636,0.0832943714649669,147,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0556367815360291,0.0838663186827468,301,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0585222937022724,0.0856364262356317,66,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0556894644036513,0.0856545483073499,152,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0655103386543695,0.0875550484621868,642,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.058626488695111,0.0894651478911779,453,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.05114979101308,0.0897100154965898,34,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0561664755545501,0.0899758989469866,602,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0890657648382156,0.0908988152914918,10,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.128727444726847,0.0922809587975805,123,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0593058018862484,0.0927643808921379,507,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0534895523558132,0.0932616014526645,749,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.059079950532745,0.0932681171782538,324,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0517221172959564,0.0941919664668366,518,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.127223966623291,0.0965985375720662,137,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0666123228784274,0.0970186148448504,639,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0597448440720432,0.0988591547385148,706,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0611616340347886,0.0990860707239141,281,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0531001385718143,0.100549705714368,337,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0576485511530562,0.100971871430203,558,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0537424281184189,0.101848725599575,708,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0551006890571217,0.101969877570352,350,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0606706628306037,0.103490779302233,197,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0587645116982404,0.103604276039985,662,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.050252788565325,0.106891049717729,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.132512066111698,0.106909507436592,308,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0615982370717419,0.107283423284088,357,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.085475751595203,0.107795565061503,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0627813935994915,0.107833836092011,655,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.058999741314025,0.108186397857995,408,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0583164916308308,0.108522718510802,734,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.194050027883681,0.11145347922498,131,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.054369621292648,0.114049779265943,591,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0682468479916722,0.114385026798815,589,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.119148482366112,0.115540434907552,171,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0566412705849174,0.115551098163941,669,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0484076344575919,0.116118147589707,556,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0595261428963705,0.117172416046037,684,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0541110700768323,0.117560262082175,446,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0489535705370569,0.118073213179841,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0460823256330854,0.119169010729352,736,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0521617219567904,0.119219075888146,4,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0546124967825372,0.119225393163552,586,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0535177807584264,0.119842093171507,683,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0580010058654773,0.120026682380189,428,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0558764394718098,0.121733240832612,660,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0587212049408128,0.122317188529486,406,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0503856859219276,0.122721101161797,365,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0820555552024519,0.124851362196549,730,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0597319717509371,0.125075341263626,179,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0555669934086485,0.12618307957605,448,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0478421439763785,0.131832754384612,340,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0464467012444215,0.131878698398786,721,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0509641879094415,0.136460254957704,189,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0523671804933892,0.138002939580212,621,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0484548204813531,0.138579362705336,562,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0433959939724495,0.139974463861422,688,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0513544824162959,0.141217013417422,445,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0433551835037175,0.141275684187283,245,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0727056977615671,0.143327958192004,49,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.044014867149971,0.143761905204557,687,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0466624232883919,0.144217383567156,27,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0555554316947429,0.14436596054848,336,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0738978857963598,0.145262035798282,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.110201863567161,0.148331257104503,164,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0551932493978612,0.150715651382154,741,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0502951759540326,0.153458361084412,441,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0393622362043824,0.154602600947562,264,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0668983985002436,0.154844090061643,394,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.113845471042408,0.155108770958238,134,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.068849734246405,0.15611537903322,590,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0611723499299391,0.156493990939531,737,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0462605650979235,0.156618370816292,750,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0539622309830863,0.162547400352988,201,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0497178019059219,0.162564711943687,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0498317315951565,0.16295129462721,153,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.168313286304948,0.165398930603341,101,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0673505481247692,0.165812830976063,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0483144447073132,0.166073414020536,557,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0536581732496878,0.166160569601952,638,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0521445098887688,0.16666633731318,299,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.051738159784049,0.167108673368513,53,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0437187285631702,0.167370985697211,467,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0536826308686043,0.167554355203898,366,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0530722397324687,0.170546465020656,732,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0466694147949246,0.171058924312557,693,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0493750940570017,0.171259374848263,617,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0466507031934518,0.171529813236577,508,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0687859570364149,0.173314506367572,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.103699197541169,0.173741595374833,658,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0549188041177339,0.174144986192279,115,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.045411626863353,0.174631121594722,59,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0384234942532558,0.174714044089723,555,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0495026806069744,0.17595811338866,351,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0519322602543489,0.177992350452852,145,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0522710629434883,0.179557116171729,20,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0606793170840078,0.183974310737321,348,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0448025097821848,0.185714879676637,634,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0451040256447636,0.185729198438777,275,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0716248705062907,0.185862673431786,162,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0521146832853799,0.187449416434887,705,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0534162135594437,0.187829964692085,442,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0705949083971774,0.188840979733233,571,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0470268774209098,0.188929022431048,42,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0375095938280088,0.189271748290718,561,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0684510622544472,0.194231181618063,554,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0469454932177914,0.196001818061227,758,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0489660397561354,0.196521941936777,321,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0728615217090214,0.198428506972523,548,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0435181312273936,0.198525913753279,740,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0580239190477219,0.199309015825213,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0411662270780737,0.199342111964241,434,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0698062465091981,0.199672345937685,78,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0440893450420758,0.202043207570988,343,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0464578257873343,0.203555196083498,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0501201589737998,0.20395888598047,452,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0564153697052057,0.204487968283955,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0488509659057469,0.204892725049155,605,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0433023223276994,0.205570416910281,221,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0424814461479509,0.205991246109977,404,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0535236341864019,0.214309090580869,56,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0385410708546882,0.21527599978844,753,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0472400522976316,0.216538478575452,587,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0402956688787267,0.2204261194857,729,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0423615671493827,0.221007321586095,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0516242509975105,0.221541032816434,697,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0410524468214896,0.22338161015862,596,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0677900162447552,0.224291733217065,599,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0398416369823929,0.224369686943159,37,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0564320686443702,0.22565298047729,326,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.045563232722798,0.225656649041997,149,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0422667296334448,0.229636130355922,755,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0396878055000544,0.233208692450522,163,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0391566902701122,0.234106817138289,666,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0474097126133522,0.234277428661728,154,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0622429448533718,0.234318559608079,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0459628770314347,0.235118950001718,55,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0456879359370445,0.238410144748807,653,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0464613166090972,0.239450228658138,85,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0403344858761069,0.240244847206234,444,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0413051876363975,0.242517141712857,522,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0389430476223156,0.244480579110032,368,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.034387762890223,0.245523209418224,711,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0440057083111585,0.246538625105675,483,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.040525853002554,0.249887775110076,252,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0606668031136218,0.250407567271147,88,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0368726067468356,0.250781001028572,382,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0341067589413916,0.251401166632757,649,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0358898629448603,0.258343581447002,25,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0434635950924696,0.258549833459568,635,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0377277958457205,0.259176608651099,77,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.052127850414226,0.260714062409257,393,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.14304225462761,0.261632672480469,61,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0404134159528935,0.261824330691809,515,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0438249862030603,0.261950534964549,298,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0412103830472724,0.263176046879636,187,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0398021883825052,0.264320904844778,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0397287228089997,0.264580715442729,659,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.038743218122529,0.265728193933951,384,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0399507483283177,0.266096747412154,469,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0329182700041098,0.266179366022436,398,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0395597757850572,0.267558455541461,311,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0417019893270156,0.274808738149195,549,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0386696893920053,0.275043548828855,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0487248189936513,0.275137631364128,756,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0418752019571515,0.275711357283302,183,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0545352811399148,0.277348228888092,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0547638309656591,0.279481303836905,329,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0368857718121016,0.279842346020563,26,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0479537842794887,0.281423174086847,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0417755080927649,0.282511170937437,724,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0327799739014856,0.282516247419064,569,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0363878726323567,0.285075933000693,5,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0354287010059959,0.285350404485885,303,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0416762918720361,0.285506933475401,230,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0384394809995292,0.285858328569543,645,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0453548340970813,0.286219110390427,346,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0396990781060359,0.286950507946702,194,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0830886481072422,0.287646135539267,151,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0401454878305607,0.288151715473532,30,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0414100328086871,0.2883188654878,552,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.037511509187823,0.294440046680516,626,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0347815570032439,0.296377814106921,509,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0339498720508276,0.298082468791288,382,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0487142069975293,0.298209666927018,747,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0330346308196139,0.305525319777452,670,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0380496340792812,0.306578503809623,409,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0537747126414333,0.307309667425645,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0331036306988665,0.30934225236573,260,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0698321099907106,0.310591635970852,369,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0463653414437205,0.31254660486126,694,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0361093713249647,0.316429417541545,505,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0322344067172542,0.317696960592205,209,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0306833428693722,0.321765914498104,317,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0506044199404335,0.322462513976038,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0382155653075526,0.324939754952906,70,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0319796997175781,0.325421354698571,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0372684349889791,0.327386273482925,633,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.050983970154917,0.333283742313477,392,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0381398890952726,0.334034950181817,652,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.036791869344951,0.33533781431109,759,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0337848449717678,0.336251260650319,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0309660776419017,0.336945648856426,224,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0342480239867006,0.338653593807731,203,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0367244482299735,0.342397767805362,80,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0306872079745049,0.342797258656515,157,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0275369605463092,0.343249455618609,257,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0504887896353618,0.34328175552936,320,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0335640777917765,0.346282997833735,525,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0327644920640612,0.347782048520703,619,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0348181455375115,0.351198126892912,87,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0321764575779585,0.352063451318083,44,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0449155532069131,0.35385837764258,40,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0346402112516394,0.354708778291699,8,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0499838826346108,0.355361431761852,239,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0320404382491862,0.355967463023157,290,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0339672384497493,0.357323302360324,361,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0353434018098243,0.361314423996356,728,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0382753775356083,0.364809427975566,534,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0663742146204907,0.365153728688602,111,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.044128124833672,0.365925452411055,235,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0334138935538099,0.372163983323255,435,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0444363741328741,0.372576531868578,440,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0298648406306918,0.374041239308449,550,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0276249108567324,0.374041659999538,743,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0625356930593323,0.374233098528779,236,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0444030177226367,0.374679944524498,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0433073355927552,0.376503442319274,754,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0309680462513304,0.378006351502217,731,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0337907832891339,0.381130747575262,50,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.265183459107857,0.38123499817029,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0289775789135552,0.384509656771206,322,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0308695632360554,0.385443811508259,602,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0399652019507811,0.385447423769693,349,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0605199095875445,0.388384029499452,142,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0681184469860065,0.393254102858784,114,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.027608607340152,0.394742689391239,89,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0303999476009061,0.396750888713409,569,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0285630187951604,0.398711078723986,304,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0702472402182454,0.399243975028403,471,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0281340311668626,0.40039356066133,246,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0362108393762781,0.405957885801446,334,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0236130818762527,0.408996002213412,699,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0316134105967454,0.411847097153794,457,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0253004145760636,0.412113327681038,251,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0427806586229472,0.412149925946473,603,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0326762067964288,0.412296807501551,738,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0273516134371535,0.412335646645003,91,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0287135561162355,0.413600367005103,386,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0430868381327274,0.415260983046418,217,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0281192789955032,0.415608387302048,380,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0280467847313855,0.418717945541032,7,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0282737272849597,0.421248773433016,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0270045307294813,0.42337780247252,212,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0239291707393907,0.435695775897745,759,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0271443323261829,0.436032781129629,381,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0250922909799267,0.43900833947899,649,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0268713116084787,0.439868167438527,722,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0296739659347124,0.44008754184935,566,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.028245696570052,0.443300679703897,648,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.028216327078571,0.445122871817732,196,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0276230333072236,0.450940773359196,89,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0254619790546846,0.451448577873052,425,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0390375848635218,0.4524399147425,231,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0234670611779901,0.453175741110897,194,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0573368632075833,0.459706392980406,305,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0381031929045519,0.45979074159655,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0353416092861164,0.460112942418928,684,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0253240866988865,0.462154558524111,547,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0294580062285081,0.46337130556954,751,pan-cancer
mRNA,CTRPv2,968,AAC,0.0526255587032573,0.46562257532579,9,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0220629641943686,0.472551022510891,1,pan-cancer
