mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.045232399887679,0.205802778150324,387,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0700561730597594,0.20711313015057,440,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0512058625928899,0.208231160426079,491,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0646718136839573,0.210436720423719,581,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.046710045175975,0.210884704715586,22,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0429703087734212,0.211353474613225,152,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0470411210100159,0.212610938522403,278,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0494549124227269,0.21399400424473,395,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.216634437065141,0.215790103683228,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0721077780316517,0.21682215473134,10,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0434600761278827,0.217067879994176,332,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0452330916380355,0.217776997359909,726,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0646249616865434,0.218270829152214,417,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0601509733880163,0.221160193602047,326,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0465726349098958,0.221831321207325,296,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0469361191747661,0.222456712256915,460,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0469263193249749,0.223815093386388,490,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0486601379077193,0.224288274946684,629,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.042627975687919,0.224534878669866,272,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0482296998262489,0.226118999625489,86,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.060744689821994,0.227038830713175,756,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0427400359106548,0.227780340602297,650,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.163213514513029,0.228691754053969,438,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0672354906907117,0.229578025810416,733,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0470913656851501,0.22979694191141,280,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0413296996183438,0.233162857511886,82,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0501632890867384,0.233168319524404,681,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.204333233348894,0.235059889305039,592,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0450152322939895,0.236346839788959,567,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0408522984645151,0.236791504615786,157,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0470643322883365,0.237138416720795,127,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0710322253240809,0.238392932194418,599,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.194249174552902,0.242236974655092,53,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0717593093228205,0.242688680136871,665,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0463192373471775,0.242718759532699,472,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0455370880927891,0.242858938351591,477,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0455451032987737,0.242983454187698,281,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0407941019310322,0.243370606444915,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0447918440191476,0.244340307445007,510,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0954887929257761,0.245383061594769,108,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0612707825315822,0.246280166069903,233,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0422216448759258,0.247413019071054,512,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.068821437886579,0.247691206009797,367,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0439886945035957,0.248255168689656,520,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.046572014283675,0.250892182088923,178,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0480232278532897,0.251207585775789,293,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0347375821062749,0.251501969960763,353,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0399292468125702,0.251759429580768,458,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0448028930338621,0.252334341831352,434,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0473934330493847,0.252713025822242,208,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0418970141286072,0.256285316842816,557,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0428938657023804,0.256399458470821,206,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.054774128047931,0.25781561895649,234,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.046038566414899,0.257959663687693,457,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0455381281739693,0.259876709802167,240,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0419753592200066,0.262040812430855,180,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0459988960423744,0.262387083776824,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0466719229660806,0.263162985213672,94,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0430020047324655,0.265455495683175,283,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0414727968448809,0.26660408528046,322,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0384596001987475,0.267407205992956,743,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0449419541146326,0.27033073441937,635,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0448916738460572,0.2707918161288,184,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0376432445163515,0.271444340719319,725,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0883708768634421,0.274805368062825,114,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0397304919677343,0.274839904234418,708,pan-cancer
mRNA,CTRPv2,968,AAC,0.0830607895506778,0.275457599935458,9,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0437973007232861,0.275660907169948,75,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0562706944194029,0.277052291571419,38,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0362746593651356,0.278906231208577,33,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0432431952812591,0.280144131999258,438,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0882067697557039,0.283621413852361,295,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.043405546948015,0.283723572295046,728,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.33896662849827,0.283790541108393,93,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0419361061708262,0.285879252309368,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0415174874816333,0.286492053291482,290,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0383625681831873,0.288626128116812,584,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0399996189296924,0.291401574453251,237,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0407923931179954,0.292577986860027,448,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0329196399857529,0.294782641807888,683,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0366158355229421,0.295254514670205,509,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.157458813751942,0.295738721338291,16,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0373574283934677,0.296646215259456,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.043113205602637,0.301296481063667,227,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0395921871847369,0.303162481649868,660,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.172514640309493,0.305843198621478,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.039182591217196,0.306593273491265,293,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0343714791965741,0.309394146103113,382,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.038691324117459,0.310148893858832,547,pan-cancer
mRNA,FIMM,RAF265,AAC,0.180619147262838,0.31058266086605,590,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0382403992209342,0.312848527482749,713,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0633602451330843,0.314657978864179,139,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0388112163381558,0.317383760320243,72,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0409012892545634,0.318739387482377,655,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0624247605309304,0.320232046864804,143,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0378075603012794,0.32435886352041,622,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.151872891610465,0.327558117589654,42,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0616974447768135,0.328001370298846,232,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.180230243521493,0.328949048207855,533,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0829322213087879,0.3307291257638,132,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0393148364058829,0.331641681997305,611,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0354161737897147,0.332122285404805,619,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0370807502285674,0.333735925736492,648,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0498136661088748,0.333779370252463,651,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0384186464152083,0.334321400981816,311,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.151376165362464,0.337296689514484,72,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0390693725952369,0.337913143485792,741,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0478584644239073,0.338749009753891,413,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0352558212895819,0.342927585121162,81,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0355903726360078,0.344769180319613,189,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0401054377619151,0.34490387078826,652,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0392066341178569,0.344947546892421,377,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0347352833547016,0.346919185315261,462,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0340892844680811,0.34725375797751,661,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0355171936999404,0.347651923283722,499,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0302304907248635,0.353342193213843,411,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0567807116884361,0.354681086813151,548,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0360455345974071,0.355057251049502,141,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.121120812507364,0.355733627260285,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0372357498484815,0.35793333796212,70,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0521795821912604,0.35833618276745,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0345978213299969,0.359932683013461,205,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0365489336508694,0.361634504510881,110,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0620102050497049,0.362013580844595,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0372090694232423,0.363893766559623,289,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0325527656444963,0.364182383251298,723,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0367147263707059,0.364337314728353,675,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0363063348163414,0.364601123492274,633,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0524072940458004,0.366089492779756,643,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0367329527564468,0.369496880778574,447,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0358420770266584,0.3707557188369,587,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.125896683688572,0.370914706685991,101,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0311429936125184,0.371162421559132,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0339304313359052,0.37179646666128,59,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0324258113861292,0.372230626714769,226,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0310387736038651,0.373101767627679,225,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.034190303935123,0.374115041214123,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0319064256627989,0.375624580576134,267,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0742299639054924,0.375917211040494,134,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0360975433761368,0.376170348685213,146,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0398006530092307,0.376378276587525,534,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0311908447367176,0.376378958711809,213,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.152899483565276,0.3779074397109,32,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0322443978259453,0.378109375169655,37,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0716837264562773,0.378157442027257,586,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0339506343077066,0.378830914468769,187,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0483638168606297,0.379437471983283,49,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0304715128910718,0.380430831931542,363,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0348995953670643,0.380564010814345,428,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.051622628769976,0.380956525770762,606,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0362554758923835,0.381468876616634,452,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.149900631294164,0.381722959268409,600,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.150594141086022,0.384700441592245,651,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0317562422842628,0.387013288048216,551,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.051305051861781,0.388501035208024,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0501376912819031,0.389007263249,88,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0342621661320661,0.389488740897858,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0291032348651969,0.389725717778315,569,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.033766588865048,0.391362483662378,693,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.160049695503826,0.393174344851527,79,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0331693079130227,0.39756222374981,60,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0323718277569997,0.399747193820096,396,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.03058485170172,0.401147775699847,211,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0455013219229363,0.401482888894537,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0330451737076215,0.401705601603348,435,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0444227707217032,0.402251875185324,259,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0355999284651188,0.403420713066126,182,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0329659691813591,0.406921468467457,309,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0277739579163526,0.41024435664287,592,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.138693365776214,0.410465510047435,31,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0280206014537712,0.411585408896178,649,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0343281428126565,0.411614774277749,158,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0329058938322134,0.413415536799977,104,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0384296243546919,0.414664322012526,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0326333266141868,0.415227600246527,321,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.025537458618994,0.417114125124222,238,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0318013483892838,0.419276076077589,112,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0372639319280034,0.419492184442658,191,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0304040825202752,0.420911825206703,307,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0289831271801841,0.421814267379484,455,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0396902848859332,0.421912892284876,393,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0628170792493896,0.423253156718703,111,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0325524366733998,0.426291881238678,298,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0448529549996649,0.426824393022069,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0315682990125009,0.427312871640123,710,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0303710499991336,0.427946816538858,26,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0301283884378076,0.428742926763521,727,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0449594219004517,0.429046135953757,121,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0295846989612787,0.430131065517335,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0300355733735699,0.430562020062863,514,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0354297147945671,0.431939554504716,346,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0287383409100645,0.432935085168177,729,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0307083321235758,0.433378303986455,628,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.139868564138225,0.436043779176089,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0309140115381262,0.436061930637537,47,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.144440745599642,0.439362764077258,313,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.139899560085606,0.441554668587944,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0574334112406547,0.442227940732953,142,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0672274849929452,0.442886917847385,471,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0302459892677153,0.446439442440004,30,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.137038856336652,0.446614685307609,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0391382068504693,0.449221389357826,40,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0275117201816864,0.449787788596709,453,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0294063604178387,0.450241516984431,686,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0290943954349097,0.451052617085316,620,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0418524557581327,0.453076730071185,175,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0302482575081674,0.453515967794503,566,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0293267425475369,0.454496629729504,197,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0298524564560738,0.458157475508239,672,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0280786087123248,0.459112880142503,249,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.038284481653942,0.459583135437959,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0261837444089041,0.464634199288083,696,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0261094149928016,0.465909287310708,434,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0290645295547723,0.466635902744773,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0295187773791538,0.468501346444792,95,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0294445479864912,0.47282612344852,20,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0267757092636197,0.473561590059206,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0281922713422721,0.475867120962748,149,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0370981450072247,0.476197880875071,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0470959965243714,0.477987353349065,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0244902367091785,0.47837666887222,317,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0832278921659633,0.482209202511404,529,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0565641496791172,0.483478446769894,171,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0274976517749647,0.484854051701185,691,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0250752722163538,0.485111532485866,529,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0284665742131375,0.487182479212266,366,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0272248599374049,0.487646558117373,53,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0261253395049613,0.487771534539997,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0522942505141043,0.489864486545573,588,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0270786693086065,0.491430679727847,712,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0318878462659477,0.492532369988381,334,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0260353342964301,0.493483999571286,41,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0280752618038427,0.494961733711696,159,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0559140563298652,0.495901884449623,123,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0259524230218147,0.4980691696416,13,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0250927889972882,0.499451266311639,364,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.022773239031838,0.500981410477797,74,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0250646778821434,0.505733247465709,410,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0271189253476688,0.506455008093788,130,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0252541902240879,0.509458214800866,301,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0258960641535237,0.510184277325847,299,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0226202277349088,0.511640096077756,371,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.023959683691994,0.512502697957005,379,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0238974718555976,0.519029584777585,344,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0478770768670338,0.520438714165072,236,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0493130447119623,0.521914594524876,487,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0247686694010009,0.523945916671205,388,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0258481186741664,0.524540853295503,229,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0320669451572761,0.525712835772314,680,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0268214839394386,0.525839154308042,136,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0265202074924455,0.528341580681726,638,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0960395247277497,0.528827371460295,656,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0517993803460629,0.528970831207861,172,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0247744697869462,0.529210313415733,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0244250124959268,0.534478444912943,194,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0243824756642863,0.535322564004025,167,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0238789151347789,0.53598163990338,343,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0229536606224086,0.536794511842707,90,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0248217148591249,0.537323065470646,449,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.104891566828599,0.540627683519534,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0240927592596136,0.541089673612202,405,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.178590807415217,0.541286817859706,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0239648687341139,0.543588368086743,57,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0244542961337768,0.543759077623696,483,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0232833791838217,0.543891440762855,19,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0309123925328933,0.5465227269631,176,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0277806841719933,0.546844462562081,100,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0239562853435473,0.547356886066648,482,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0197615074746029,0.547379408073746,391,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0405127143508907,0.547588300403347,591,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0251359670591201,0.547692601304314,639,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0212703773633619,0.548175427352618,523,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0244692550010359,0.548218998451859,199,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0334335414470656,0.552258159091382,571,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0474062968684745,0.554465441935755,160,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0236601413515912,0.55595928575338,192,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0476387618364816,0.555962869487489,164,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0339841693214652,0.556393195550947,345,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0211311065313758,0.556869535155033,670,pan-cancer
