mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Curcumin,AAC,-0.0431426656493918,0.225873935184309,252,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0468473841987675,0.226142501910117,566,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0386503940951694,0.229299964879526,57,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0622007288544017,0.231798969113282,669,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0536849528049652,0.23220282478331,756,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0356560000977791,0.233144668712581,649,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0650175217929343,0.234702306695147,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0387477500950737,0.235195144751686,224,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0439958023408634,0.236956127178085,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.042562709090466,0.238093144506687,569,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0364878506810615,0.241762919310131,437,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.045481386276358,0.241850464585246,240,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.091543900097635,0.242780286772138,641,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0658886671256629,0.243175021013958,67,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0857468527065336,0.243296265373086,487,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0420068460869834,0.243655811373237,386,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0435560202842621,0.244237769411607,141,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0407249093392166,0.244361066099172,5,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0572756885656583,0.245146669990079,417,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0403678440928826,0.246438276768438,424,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0376160448356921,0.2464652856218,58,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0440795836979793,0.24679075172366,119,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0583469741019466,0.247467963888793,663,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0447113229466813,0.249449365763858,449,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0626428556411497,0.250301985468525,271,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0443723281040948,0.254962390148641,605,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0348378813128992,0.255222514561892,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0426515285247083,0.257848835691871,409,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0417166900244029,0.25836459218867,727,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0525274736393386,0.26079236163853,413,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0438640627627689,0.261359625773619,728,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0918510796621395,0.261829049921352,144,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0366233405660706,0.262122146950596,565,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0439325303066259,0.262975961411514,642,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0440850903237806,0.264376464040584,230,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0372831305472378,0.265402047231939,400,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0422933561423578,0.266567202559757,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0409805152804419,0.267399486437028,478,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0528612930410463,0.271876644626168,714,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0406376833938643,0.273264044236823,396,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0417021084057518,0.275514498008886,413,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0428356093620093,0.275914664921803,741,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0376396990033131,0.276037219074361,473,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0554364653921556,0.277512451506093,468,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0381618903367249,0.277553759979934,381,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0348803078396224,0.279230885335012,133,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0357835652544022,0.279442743364212,614,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.041231060812895,0.280903131934377,607,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0407974575882507,0.282662493479226,420,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0499300281149737,0.28390017012189,527,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0334736652307999,0.284202472318223,411,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0307718848747548,0.284322191010858,561,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.108434970756507,0.284810971612117,325,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0319725752276938,0.286219756081172,695,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0416999164660729,0.286437502129835,79,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0389770733455467,0.28808353565532,668,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0418577048790268,0.288615692033897,454,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0386802028110819,0.289053571205688,563,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0374798157693071,0.289351919903689,342,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0414612864880803,0.29097136550198,179,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0333790902728874,0.292331196482441,332,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0344489828962231,0.292595219997655,276,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0369811611666108,0.292771788230461,446,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0317674218655925,0.294247592438474,687,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0369571099098151,0.29575922455405,726,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0284388642430666,0.29869595218684,353,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0366464356980344,0.306944478070921,311,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0353763062236058,0.308529244954287,267,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0542765872479593,0.310184645112469,162,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0489892855913914,0.311594730945558,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0397139365669874,0.312041156226705,635,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0334233796770315,0.313079951028181,432,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0779408767045313,0.313237306926972,108,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0397096044277862,0.313610948776056,106,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0351606086918932,0.313903276041451,283,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0345597826662458,0.313932722844112,608,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.033064095577154,0.314524276530315,314,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0391696277583115,0.319821853824117,724,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0356252859607205,0.324172104549362,499,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.050853582415931,0.324581832795033,606,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.047522961611174,0.326098658255874,150,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0437216687334097,0.326608313670495,334,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0769822075013224,0.327198277677335,459,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0302560987439615,0.327250317367235,339,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0311671257882447,0.327882459525181,223,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0524729724067157,0.329053262677775,175,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0351930071268045,0.329415676830714,48,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0391530937531526,0.329963888245901,158,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0477022749192659,0.330481607320872,40,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0548172355155315,0.334125923953967,685,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.046664397453407,0.334216157356023,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0462546287029198,0.337290452083919,49,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0315645777733462,0.338325045040988,744,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0336360818927357,0.340233538073108,384,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0331673319056268,0.341751814103182,423,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.049685773659598,0.344589086386078,239,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0309749392969084,0.345740088605154,382,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0337478864131356,0.348420164499097,481,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0360292219809499,0.349133123666617,426,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0327377552364827,0.352076239627883,502,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0349943018161197,0.353167763675644,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0309591524573649,0.354337962743687,562,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.030541550376688,0.355940965446872,365,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0311113593792451,0.357316312389569,58,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0315923900463496,0.357434649172247,511,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0294481038094698,0.359455305728032,609,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0306693059601709,0.359514831724046,303,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0349676534895937,0.362584478270134,30,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0339651863154446,0.367177017983999,60,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.030080263922966,0.368521655062747,272,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0349424587909866,0.369942640888391,667,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.109732296942646,0.373148920424869,61,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0435034874957798,0.373977154013328,689,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0306396912670958,0.374338487094628,205,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0416939475654197,0.374699624560836,326,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0317921931008019,0.375280979353273,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0310908788712482,0.376288129499987,385,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0341886638474016,0.377255650959346,183,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0341238418507661,0.380828211359691,321,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0325348216632024,0.382250126370125,89,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0348685227413899,0.382886060676552,208,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0284094490921764,0.386165985046186,430,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0337927529425081,0.38665980125825,549,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.274139941403282,0.388549077374653,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0312368888034914,0.388607565624112,510,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0451051289407639,0.388955189046563,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0323128490763356,0.390322245761561,196,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0346598994410052,0.390576827087865,452,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0251683379571108,0.390643561959982,494,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0267465829970706,0.391076030659027,317,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0280598898714836,0.392395496455661,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0369216398914813,0.393150387961789,356,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0289969264034183,0.394765322850705,22,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0365256563665019,0.396106801641165,534,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0297272652592941,0.39991903838052,257,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0288618907999729,0.403241609310279,19,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0298810814801097,0.404814223362552,72,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0406812069987709,0.405804715622093,507,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.044604724114226,0.40896748428043,643,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0268374488186152,0.410206755426774,27,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0314055196636881,0.412741957054259,710,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0415698744413321,0.413905599598235,233,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0372542068110001,0.414066517558373,433,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0267465427925989,0.414280277060661,661,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0318073818962873,0.417627578367875,222,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0415609765869083,0.417856324002094,88,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0350635672475991,0.419043878134372,346,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0325831282674853,0.419047600979384,751,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0400991866555829,0.419490171589905,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0273697379517309,0.427242051597398,296,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0271888763353798,0.427496620222912,693,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0380086324008372,0.429041364575765,694,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0301151648432765,0.429389400680631,244,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0303796918365454,0.431046792124513,482,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0282079277290205,0.432000668531351,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0502314657169016,0.434321102804336,440,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0303978972174771,0.434408574328542,146,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0257737162179701,0.437616390951821,708,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0266410987018611,0.438294556918861,275,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0395349790055771,0.440052795287421,392,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.024297756822604,0.440521311806643,194,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0271441171447258,0.442924475242683,632,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0273682057458896,0.444573005799846,505,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0300084432801733,0.445617338959376,366,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0285988398619331,0.446051249587257,490,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.040288770383615,0.446838893127743,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0272312956043862,0.447207771901678,249,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0432790443323021,0.448576545137246,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.023249627351756,0.44961981523698,707,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0293015527792555,0.449657022240672,647,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0302489226271705,0.45029327004743,242,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0244122528753607,0.451161927735467,690,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.026518516542439,0.45457868277421,280,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0283408323919313,0.456060240074361,405,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0263864131971151,0.458518151053452,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.029192949576201,0.463331322423295,638,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.024184441338088,0.466548316183763,553,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.022337698212938,0.469841740195193,702,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0361817764830976,0.469979214371291,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0251495730535332,0.470199108074064,542,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0282851720156132,0.47339466149147,184,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0278604396668086,0.47464621344662,406,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0236174870304554,0.474825828141911,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.034332539878454,0.475284473705187,235,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0229653473036416,0.476188522915843,434,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0268349383343006,0.477131095247336,711,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0232012219101111,0.477236184216388,584,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0230095873552695,0.478970654681182,335,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0288675872521574,0.479245570359048,442,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0376574291412373,0.482130119749834,399,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0206402512931346,0.483480211151253,265,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0228469655125283,0.48726665345809,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.03692173224346,0.487383987257516,99,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0209892547412323,0.489072569778867,34,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.023247024713516,0.489439813759375,248,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0500356427139375,0.49219381534433,9,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0269229263315251,0.492819632864195,752,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0529208280967685,0.498339821383262,586,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0246372401105524,0.49879646286944,41,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0246449002604063,0.501425435803171,177,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0229132473826465,0.502311118635075,596,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0252214886309862,0.503762323791101,197,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0236453684840808,0.504290161837296,47,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0245732713973807,0.506501799688364,408,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0195782525949359,0.508129825034515,688,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0365045066017116,0.513097442348449,78,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0306186081743973,0.515615756768132,692,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0243602796128304,0.516111156449212,112,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0252997641649211,0.517267808960034,178,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0470065070353268,0.51775788348055,142,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0216428770534313,0.517844560204441,757,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.03706449091212,0.518746371642656,548,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0217591785261272,0.519968160918377,163,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0255340283089333,0.522307239192823,85,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0223738660407084,0.523026902647169,44,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0225034501623227,0.523514077827346,409,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0326894544677769,0.523833911500726,29,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0260663670796095,0.526534964941384,200,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0255628316849636,0.528905934547379,241,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0243450104750261,0.530705774953437,165,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.021382328258648,0.53078743986355,416,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0230705282799012,0.532817919728687,479,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0361669993083261,0.536184315468839,168,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0244232215413979,0.53619272339784,24,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0236610108030812,0.537243620809143,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0445407063248475,0.539357507769375,236,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0319675204894289,0.539428857503912,254,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.021099769655834,0.540252495922723,514,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0262310212136089,0.541759475470551,511,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.020200537044195,0.545607260054066,383,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0224151507352118,0.553783214319265,193,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0284203297386863,0.554960285173491,394,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0230403211285817,0.556159177148866,201,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0301976260865478,0.556636648406251,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0238567401492549,0.556705338514544,681,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0214842660133445,0.558117985052309,491,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0223330862186924,0.55819647743301,18,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0205745427728099,0.55875099933335,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0225536668102833,0.560701455178143,492,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0323310285766799,0.565141395333422,599,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.030067884210691,0.566114147037621,255,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0327841943618758,0.567482362168134,45,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0452142063899091,0.567876667225029,166,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0274759806634753,0.567890876651471,370,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0211752257530692,0.568945845165346,715,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0188667420056588,0.570229927243048,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0299588424502695,0.570803809496238,231,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0190260951102046,0.570860414688824,613,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0199234388595878,0.573250536558443,551,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0186727841942099,0.573309422988376,371,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0189697672539622,0.574186271023213,364,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.015928227082972,0.575628422637026,555,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0202163726808425,0.576009156662143,180,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0194222808279704,0.579371414757028,640,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0256184021122551,0.580554054422964,349,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0306497227316915,0.585280630004706,210,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0267701400517631,0.586111840648614,733,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0171825581936026,0.586133661612787,328,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0199166275179895,0.586860226741328,617,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0255774890017095,0.588183800664023,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0208687565424896,0.592653668408093,229,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0269215983717768,0.594056445835694,735,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0216228795456728,0.594413590075867,182,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0388475025671576,0.594434030587017,588,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0195816892387437,0.595482828963675,515,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.031386054421433,0.596235560657734,139,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0207865167819292,0.596589935467728,80,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0192731641443468,0.596788168203566,301,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0253149122498134,0.600883273821951,717,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0193116314340542,0.601408357854186,424,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.016921377953613,0.601727642305561,338,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0178060205031086,0.603219414954697,425,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0296167731737269,0.603578327702905,665,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.019693959207869,0.606593553899088,644,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0172098511223989,0.606706386397524,458,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.017515193409349,0.609007452445237,725,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0216244325374084,0.609807617882765,148,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0151483560703264,0.611458438788955,398,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0190814069240973,0.612015002339008,674,pan-cancer
