mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,0.0778033060007232,0.0210054302891813,260,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0870071638718253,0.0212295662793083,26,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0839925837645014,0.021364519920876,553,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0854551230641843,0.0214987552583233,550,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0746495898606371,0.0215687771647004,245,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0893113718622662,0.0216163635403541,149,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0863216321435477,0.0218869889928516,521,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0921147402366492,0.0225956063409285,84,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0733589469641864,0.0229469397500934,39,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.279047389551701,0.0231156560549987,101,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0933372650317843,0.0235053560030071,241,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0677940689076401,0.0236100568251671,353,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.091071128775011,0.0237481973270394,758,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.110973256589572,0.0240498817748469,302,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.083837596157256,0.0244645385416694,304,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0705698307306965,0.0250187181299235,699,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0879925682908139,0.0250625313139177,405,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0788309049792367,0.0265646445231426,683,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.113672368065992,0.0270939101473173,176,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0803679275263253,0.0277150822374865,441,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0818878663284232,0.0278390738947402,48,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0804047850199171,0.0282816763080687,400,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0820758582394516,0.028329529574433,301,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0856278407973177,0.028685254411461,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0797690520939287,0.0287837361541372,386,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0853900843392089,0.0290289978702043,413,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0989520179953373,0.0291519373892631,191,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0812841083417909,0.0293275892480288,350,pan-cancer
mRNA,CCLE,TKI258,AAC,0.106633859800065,0.0295095070799238,694,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0788140017466849,0.0296047389084756,344,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0829195733210318,0.0297520512128652,460,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0731567165358228,0.0297891511687004,582,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.113678262335198,0.0298639726732747,707,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0835343179865943,0.0299944898744096,722,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0833106263219152,0.0304470215157006,196,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0771170598584132,0.0309120392691371,270,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0824185247510698,0.0310998445862715,515,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0708319024735482,0.0327149704808714,687,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0777058433698321,0.0350841692396542,659,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0748770813493568,0.0351016392241657,670,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0790232165967939,0.0356026970015302,297,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0710834458883319,0.0356337658651138,759,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0820990976999763,0.0358319975225608,127,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.14820530889229,0.036355773472292,588,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0800845845714542,0.036716034850163,76,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.271244544746973,0.0367179087738583,131,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0760818107324935,0.0367997014362813,252,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0810591901821591,0.0371840117204095,698,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0847000018427622,0.037375907728458,646,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.119739220212264,0.0385277600687554,45,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0759611787428171,0.0390315872024013,91,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0776306894887126,0.0395988720616352,407,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0774815076056291,0.0407865707494245,278,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0808470138461838,0.0411131730570209,173,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.106757276254142,0.0414512092989891,684,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0909505932843683,0.0419707639863867,511,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0770833390537692,0.0420705027984338,715,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0977672809269858,0.043294869286775,234,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.149899456299016,0.043701281708388,487,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0801161823178311,0.0440355631060072,549,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0659083685213634,0.0442130531933858,649,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0707558375194109,0.0450120800312211,57,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0752057595772085,0.04570620577988,514,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.213589756664343,0.0470158721873778,325,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.102718904314749,0.0499836203116717,535,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0777194210700215,0.0500142684182998,675,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0747648292028809,0.0501823041174746,396,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.069623671091325,0.0509005469641043,337,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0760892682351029,0.0509975437503984,52,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0762169575438094,0.0509980313346344,574,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.112859205140254,0.0524701954381426,600,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0786682487774021,0.0527822390691238,20,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0804069157286357,0.057018867076623,200,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.112266534037238,0.057114400039539,375,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.143632096013626,0.0574747855488741,172,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.070519406376067,0.0576953406659353,180,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0748237306695358,0.0577315553457325,98,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0774559362382047,0.0587753830697275,705,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.141936422054166,0.0596838543623383,160,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0776351905491147,0.0596882727610175,102,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0676226272031823,0.0598060454909697,276,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0723028590037698,0.0602958724658209,314,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.072690675995483,0.0606647795263607,280,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0669989983762644,0.0613854184140266,615,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.105687816008779,0.0624529993494906,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0639945946600982,0.0626633440820653,699,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0709327247890848,0.062813871549756,423,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0668991230578041,0.0631807843585689,640,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.093808211191592,0.063948270081834,680,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0694617298038498,0.0639551603041597,567,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0734117483089889,0.0641143707359869,183,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0687273205663985,0.0646925316314348,561,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0618589326030523,0.0655731173254539,583,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0664206804684915,0.0658741850386836,726,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.067603700117007,0.0665925069561645,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0744684380663973,0.0672139439973247,85,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0742209892444368,0.0675346340433937,616,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0710740080027245,0.0676636719529893,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.215096603232447,0.0686089413662073,185,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0660097576580397,0.0689511507070267,666,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0715607219718412,0.0698088529256433,426,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0665331088904458,0.0701950706778848,249,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.13591977509839,0.072809348450116,171,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0682637798023532,0.0733155851033844,343,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.304957215420607,0.0753002019215115,630,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0728441143069308,0.0759645763588985,495,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.337890889270316,0.0759786360824484,590,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0662659393472278,0.0786012293941927,296,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0715834680985346,0.0792178591962526,159,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0646531707282916,0.0806992548172651,404,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0607433977050084,0.0808534090357612,374,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0992167947179153,0.0822542453040589,54,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0910486249713411,0.0849735980354315,277,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0640020206459824,0.086301009285717,558,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0566962446676369,0.0897818871133692,558,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.328585227609188,0.0904490946673542,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0659601571841818,0.0924750973765918,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0604611507649227,0.0939278963828695,619,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0624065655702616,0.0952608581393638,41,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0637295883545634,0.0955894619791306,424,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0665531612823025,0.0966279758888011,146,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0602250422999257,0.0999467843848974,313,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0613791212725443,0.10089463189872,624,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0620833524999807,0.101834462317113,424,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0651844171912803,0.102350272933907,419,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0627714290452909,0.103116300582274,628,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0586276973097456,0.105183543855193,562,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0868653764880471,0.106124842862713,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0655394982976314,0.106715030793403,667,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0604979372164064,0.107059025084423,138,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0752626685349744,0.107217290486283,737,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0694181119289937,0.107308562738396,148,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0628069635374158,0.108376093851024,263,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0622204200937555,0.109787519659825,537,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0601626415022596,0.112590627826159,293,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0588522585896216,0.114641969356008,740,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0585078285212106,0.115105090145921,42,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0614781846858351,0.117694250250135,395,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.117484669379809,0.118637313228661,305,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0599428130297106,0.119737209844565,31,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0690557023008146,0.119927491855761,590,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0532737354669412,0.12026672130367,82,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0604793651605449,0.120915207946524,594,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0620978639385017,0.121372389534638,741,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0571433835675346,0.122298870797015,220,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0618302168361483,0.123574211910309,448,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0600119574428117,0.123768090395208,497,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0616039372111863,0.124640129162796,2,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0780369395697161,0.126234084279772,581,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0579544775550888,0.126257081058217,89,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0797237667694929,0.126523287005754,590,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0555568471245716,0.12824561181522,647,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.282890856402229,0.128359001790498,77,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.056265212433285,0.12930142186731,669,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0593302936062936,0.13002034730923,119,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0740528576883216,0.131503954403311,3,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0557962484948758,0.133926633559606,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0612639346996544,0.134660344061028,470,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0594540851483074,0.136058218613794,229,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0501139627066737,0.137176356152354,569,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.297094426597967,0.138439337126625,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0548633054943851,0.139967146886048,510,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.213701222965769,0.140817178270313,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0580441625444235,0.141884026233098,451,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0576142872876036,0.142060674342721,257,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0498676806392879,0.14371157768659,518,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0836865312920232,0.146216960187095,10,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.054894837549517,0.146342417015692,205,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.076578078913091,0.147252922094553,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0565949238571478,0.148127251614199,427,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.110555074518249,0.148936615792525,83,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0572168821461981,0.151389025654395,732,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0548461980526024,0.151536286574117,479,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0537623673289618,0.151686847801962,634,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0864736713137684,0.15238843156249,399,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0532828388600263,0.154286487469305,519,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0568805501089962,0.154365450324288,566,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0544487494491173,0.155767802476181,112,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.193052734820219,0.155846954632967,211,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0529045845974833,0.15732745756559,466,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0755392440349382,0.160012120614503,49,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0625967072974886,0.160606770416183,346,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0483789946579669,0.160830920819209,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0565560045784009,0.161759306846933,95,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0543208026723555,0.162225849838613,435,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0525582402923708,0.162305462249556,680,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0547486448582179,0.163045305615602,43,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0567578345030366,0.166731162365635,377,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0506919185096529,0.168039091791663,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0570731512083658,0.168292956426319,113,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0529223748943577,0.170096790134951,87,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0526926700492205,0.170157320852029,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0954508959451522,0.172768905062459,236,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0540002934046798,0.176366877654428,116,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0641935535157891,0.17685035528014,669,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0505097379405182,0.179910519513161,520,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.101589236789477,0.183335349547983,586,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0474480171540766,0.18374070203759,223,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0528672389329442,0.184282543179297,482,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0767194872460786,0.184956516650709,669,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0480669523655009,0.184968921856702,614,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0753145973754071,0.186088257753151,603,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0497733483122981,0.186353269370866,59,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0522699419153827,0.188982617953565,117,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0488362294335078,0.196367168546985,734,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0485443511542174,0.197519667615359,597,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0626371535840379,0.197796555627479,21,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0516228994816516,0.198335569538887,178,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0727566295787933,0.199661814408786,735,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0647606996555511,0.202954524098814,348,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.03953785221723,0.203078055362137,683,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0621034398976501,0.203094399200211,604,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0637608558789182,0.204162589668999,150,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0820979664555287,0.204850762917516,440,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.048593657554872,0.205127245234611,388,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0518496109100435,0.205238558842868,638,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0459167471860857,0.207497459057702,462,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.215007778330678,0.207679311572276,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0442655651640556,0.207838872249229,749,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0408849265549082,0.207863846676249,391,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0629305620676987,0.208143733951894,235,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0942643968147422,0.210192433741323,658,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0500454149413571,0.210293535705224,728,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0616441785335898,0.211155172540897,326,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0506522477653623,0.21184568917207,208,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0459771578491527,0.212215627971657,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0504857344495052,0.212491154134234,230,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0455774504347711,0.214948194752754,59,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.10151950254391,0.215010543969804,390,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.38556428817966,0.215791425981483,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0462575325998776,0.216471301217515,673,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0944308144748292,0.21768827852802,166,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.168752017154241,0.22015870473008,61,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0687354015551658,0.220595098947791,147,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0420364177306021,0.220636664088795,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0486583524674592,0.22103064169082,492,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0835299319536959,0.222941397820308,369,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0972562829728952,0.223130284483221,140,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.048909376877181,0.223919987723479,80,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0460325475269115,0.225910388141173,408,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0700651411250238,0.227467552672916,686,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0492107478511269,0.22870074215633,491,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0952847689861827,0.228902948843158,134,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0454511310304308,0.229647005155445,206,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0441345745296782,0.229887522270964,507,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0404401922628924,0.229984626086464,707,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.158388376519246,0.23188924686158,656,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0468921595602492,0.235973967893338,107,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.219445121807518,0.236580551233261,600,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0475422989143537,0.238174731385774,575,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0588279803559254,0.238489549327935,53,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0685258294006584,0.238995534324292,320,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.336104035820001,0.240029541468718,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.049918387310327,0.240785580577279,607,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0536085908886294,0.241759281803069,589,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0396488137870259,0.243119841642131,556,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0467782096779535,0.24494759487793,454,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.138509030851561,0.248907949990335,129,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0616323170588422,0.252606109107666,491,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0438719020725916,0.253624404623164,719,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0882510176149732,0.255329902463463,459,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0448905600060154,0.255856670698675,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.08944060953031,0.256430357682457,144,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0561155849165494,0.258205033690604,554,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0422454869198839,0.258296965441921,22,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0432188185302447,0.258611712489409,490,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0470002956082686,0.258862273784043,751,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0852172101651211,0.260655878403219,124,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0660100674920729,0.260870761558333,548,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0426032987298096,0.263332008677865,380,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0427338683973602,0.268382097537148,623,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.214777362963221,0.269034508836693,717,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0405469312327067,0.270290189355246,602,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0419776896467264,0.274095229519634,536,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.044154412938866,0.274564412338753,347,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0389168791901217,0.275187908194112,335,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0634348124503998,0.276096886655482,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.043990179117753,0.277454411893368,376,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0921074284818533,0.27775400899593,471,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.085366929820455,0.281751808551324,132,pan-cancer
