mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,0.0501379212098078,0.197350124117399,285,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0464353180602024,0.198897272722619,278,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0483422996410968,0.199100511854637,119,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0464790637456534,0.199342274628834,59,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0847157019238476,0.200559008428245,735,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0881822884463908,0.200661277285818,239,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0469028231041394,0.201397554815324,514,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.04080024734245,0.202170982915212,33,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0847837155120794,0.20407564435929,345,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0624084449841208,0.204785082933291,756,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0462176297492987,0.206044774148258,626,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0901065569689565,0.206551111048401,124,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0808827119364764,0.206740168472148,262,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.07067970398172,0.20674264973412,67,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0410862914469178,0.20859429672872,582,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0477349663042264,0.209078952538193,47,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0409552316062638,0.209826038775949,592,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0437435298783851,0.210517553879985,619,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0444553799345906,0.212301825394061,51,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0955330124839529,0.213045949942019,471,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0480734616240351,0.214579738762754,80,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0848173622183865,0.216007950480161,487,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0383267564146425,0.220035597492444,721,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0832645249934717,0.221235284116291,554,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0450505892229132,0.225298900038542,112,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0460615294150556,0.227747972360677,321,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0410878994547355,0.228122824468815,749,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0387926597126914,0.228327703537238,687,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0806156253139319,0.230459049145954,10,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.046688899495855,0.232618815960849,184,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0456319651661888,0.235647327176401,525,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.045009009011341,0.236802151739288,684,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0435077416684999,0.236882506962322,66,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0450116452634423,0.238371090564325,426,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0332941556714207,0.239019294718832,264,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.04377645541267,0.239456242994144,283,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0486334358144731,0.239999930210191,148,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0399804979985175,0.240448234558697,223,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0430911857109779,0.241452030296678,56,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0409729496309871,0.24457463349106,666,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0775947158968516,0.247890541328222,392,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0422123479911978,0.248222934920296,319,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0559617435904053,0.248475998451819,370,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0422012994687624,0.250473243150473,715,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0647145197684363,0.252171728473002,45,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0426861360766476,0.252380354421726,197,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0450656694780187,0.253829115460869,298,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0382366596702473,0.256738014583649,523,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0433959748457944,0.257816964768732,559,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0422433399794133,0.258726447929463,731,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0423203333241571,0.259339897506191,712,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0427912091306634,0.25947519145883,309,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0365616581744765,0.262485896951032,371,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.036404750206869,0.262925013893726,338,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0757028998550428,0.267093869949503,730,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.199158087742074,0.269800247874513,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0419811227369172,0.270446805232214,482,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0731189119215263,0.272443473339357,218,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0760051230888036,0.272693295866338,606,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0529602751770113,0.275569179756443,394,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0389557853863193,0.276001829022468,180,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0679583325505352,0.276229807259514,754,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0528559480134302,0.277052674658237,689,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0431236278791629,0.277920592028573,452,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0615515448724377,0.279188768586035,548,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0390108211676173,0.280050190593237,22,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0427630080652512,0.280535683570931,485,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0375836448783995,0.281250618572947,335,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0347358041737568,0.281775975204051,27,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0412107106008243,0.282469023609178,104,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0369284772135405,0.282616677879845,57,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.037471246471317,0.282715901196944,551,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0325499954085244,0.283823610840282,290,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0325634730331855,0.288362910334632,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0336659527842741,0.288564940959724,354,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0404476670043439,0.289819771416595,492,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0405724403977107,0.289915818319939,672,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0328581665176585,0.290345694631959,411,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0369118318501521,0.290897911348876,385,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0740393143247659,0.291217215091512,305,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0418201159240728,0.294241529403991,113,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0389134634499437,0.295365638327419,423,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0373948343234116,0.296129099966502,246,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0474025254861918,0.297966827037254,737,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0365769115045125,0.298060297552995,591,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.040619656878347,0.298931092701455,240,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0378702180306412,0.301559884827578,187,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.034339231274252,0.303667407613462,272,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0340720171469032,0.30377849528596,63,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0541860295002042,0.304474615057177,571,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0384052814908728,0.304800450149317,380,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0402273241933527,0.306801931858899,65,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0389719354419597,0.307155689309602,587,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.30682576484882,0.309100449539142,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0382144211868394,0.309673037169843,693,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0383966644317114,0.309702895101182,263,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.036216870622054,0.310453112818758,93,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.166215358845999,0.31070864889633,419,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0360511365277365,0.312502289028964,345,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0370449164066976,0.31345147875558,521,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0386468108259535,0.315380714449764,653,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0361163486231792,0.315857677495899,510,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0390088702416665,0.316222028598018,222,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0321477013306742,0.316380757307261,155,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0673663735969548,0.317632918859486,217,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0304929457248121,0.318220587914231,198,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0372581909243205,0.32048373326538,17,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0418721455776011,0.322051240760429,529,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.165251625762387,0.322895525484448,651,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0384001869079025,0.325188772464193,130,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0364072523398693,0.326197796589169,444,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0330315332077134,0.327868871010421,332,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0386276298421047,0.330581586846913,705,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0382843901562987,0.331020021812561,159,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0419905894397804,0.333174306566783,534,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0281156576785247,0.333789173394825,353,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0706472025897692,0.333926701577471,126,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.149304218446746,0.334926134482015,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0367459484332604,0.335105694429861,30,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.290607012366861,0.335431555944249,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.034925161154343,0.336201577241912,301,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0459052808713249,0.336251367446718,235,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0635875113837947,0.336666332683277,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0379257485335558,0.339014375731835,300,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.031743093072036,0.339084049829482,317,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0347144666680716,0.3393080341917,312,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0372645006079014,0.340211344508012,347,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0365375405575202,0.341956203831142,110,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0331856456064618,0.343282726854861,512,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0367580599827296,0.344383193678761,55,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0369506559064961,0.345117366100955,289,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0313977006176429,0.346719443969465,699,pan-cancer
mRNA,FIMM,MS-275,AAC,0.123780853284829,0.347155664161769,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0363846840768085,0.347744117675388,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0322076266961539,0.348578711563778,223,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0430843097237852,0.349363142069339,433,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0338739452919998,0.349746625048657,41,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0362292464572275,0.349783890169828,741,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0339526902353783,0.349785274348558,237,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0361806165482096,0.350167349338432,575,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0351254415206509,0.350225740062734,435,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.031944584549445,0.355872791527645,156,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0670160501114739,0.3582335405986,399,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0335160072473417,0.358361183418095,693,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0357894837210123,0.358913032049011,505,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0348002555924993,0.359421736951076,127,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0335868408964025,0.359484515715054,408,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0543109420891556,0.361449497856471,232,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0423819006418108,0.361708784187544,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0346261482900213,0.36261353613412,324,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.036937545235492,0.36524632983776,115,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.052732411770609,0.365987214977974,375,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0327476799074048,0.368342690568201,745,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0347293519284793,0.36877473483984,146,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0286370278676518,0.368864809666364,711,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0302691516589802,0.369743907220883,650,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0331735120311301,0.372777803234534,477,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0425501843659975,0.373387891157739,604,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0587037044592282,0.373904168450716,49,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0331195240505117,0.374374444908097,36,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0554132538142082,0.375570546592622,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0414302758007524,0.376449564803505,692,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.159338229020348,0.376840039022072,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0600207921076509,0.377443669636357,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.034347467216077,0.379268606625595,366,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0292826129304116,0.379905891580284,368,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0406540994692134,0.38251796013267,461,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.150428089238399,0.383573973155881,311,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0410401110274972,0.385057295074884,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0346401535664891,0.386880595073322,493,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0328320784736532,0.391579681419154,117,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0339304705230152,0.391789875236111,102,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0279656270221297,0.39306160332396,260,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0318122088629372,0.395206600289032,313,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0585732278344281,0.396629871176223,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0336700791150296,0.397402523752122,94,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0964711397932884,0.398586218421869,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0293932633647276,0.399524618167031,211,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0318979142516515,0.400085846620591,682,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0308872404687744,0.400209930544428,460,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.02877804898891,0.401272864220581,207,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0333459330314269,0.402221804777289,362,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0304726823364372,0.403715680107579,13,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.058514317411878,0.40532281054855,600,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0316266881121382,0.405428523302733,497,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.031113861821008,0.406373458441215,290,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0300181971744713,0.406956857936875,668,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0323769768079796,0.407023358186925,181,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.029360404510619,0.408151669739128,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0250599246079293,0.408213551162068,555,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.05253319342454,0.409369832133723,686,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0296116382818499,0.410536830408286,481,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0307016514557145,0.411540611732818,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0277831728919374,0.412078223004954,467,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0257562361827964,0.414644869605111,73,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0306297362527265,0.414732933879667,722,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0337846323796692,0.417116273991145,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.086095555193345,0.418868450838604,730,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0323336575248476,0.42005233987625,241,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0284660971532453,0.423731066104826,757,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0304127659601734,0.425130088303213,98,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0276320507653101,0.427943008828595,226,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0394803188341004,0.428508777702697,233,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0295543538019957,0.432126341187024,598,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0283428899770024,0.433718676466295,431,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0323181900835899,0.434096076176041,109,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.034235127212578,0.434861818604595,346,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0293710577814676,0.436016929762404,644,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0287027752454883,0.440262752817583,520,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0282684856504309,0.440588871420369,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0294046443353361,0.440870097537498,759,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0776853342718756,0.441410003800211,325,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0287277198967387,0.441731267354102,711,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0291399055175159,0.443728716224046,710,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0296360758938747,0.444603655736535,724,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0535294051078302,0.446386275692771,255,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.026712872585829,0.44642825827589,214,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.027655998628796,0.446917433253368,416,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.12921993594789,0.448561716510431,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0281536624039274,0.448805851950142,628,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0290222720799158,0.45025428628165,409,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0278861253635968,0.450892463743019,343,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0291903062685316,0.450980658112511,428,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0266833413982372,0.452611743922724,663,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0237453311270621,0.455273920143729,530,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0258844031229287,0.457408005132676,476,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0414892545339362,0.45994457865478,685,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0243112716185799,0.460712465658202,412,pan-cancer
mRNA,FIMM,RAF265,AAC,0.126391679015265,0.464748264510715,590,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0258050452689452,0.4662196160059,752,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0259929363211943,0.4688172101601,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0380857854938515,0.470057605481407,121,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0236082906669822,0.473080335663755,157,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0338413650276211,0.473512642022695,527,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0257490956981955,0.475583788687066,700,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0256296292681463,0.478906002492456,59,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.035564856438924,0.479771374420518,176,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0245616744932453,0.481005393209958,314,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0232131976390549,0.483971889263236,87,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0247944422475871,0.484440654117443,249,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.11741262959025,0.484690831329539,32,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0401947301791118,0.485276389586702,168,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0227586029777057,0.486817500280271,750,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0305973704531758,0.488189917528844,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0272900792378193,0.491477167007889,71,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0242079124071308,0.492695172342067,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.022964449683746,0.493567324458183,613,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0254985137098865,0.493848459603399,141,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0220833643284381,0.494704670794397,259,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0247714232556814,0.4948580166219,706,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0256655153035459,0.496018126600868,18,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0255885035660933,0.497429088093424,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0247149913256244,0.497567971568149,625,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0213523455320901,0.501270782599946,398,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0263521515841481,0.502622810723163,242,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0232323361227967,0.505895197800811,379,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0226518946989962,0.506211710884518,473,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.103574990382013,0.506220701291148,630,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0217553730388268,0.507029189263536,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0244472787576213,0.507194337561151,739,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0229750600837624,0.50946238327487,661,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0241584577519144,0.511257816648543,608,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0251900762137187,0.512529922316494,675,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0262837799544958,0.513229004627201,136,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0234803160705637,0.514102105354803,322,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0228955954622021,0.519783654225811,279,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.102742168925545,0.520330369416484,680,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0220789402388529,0.521758509026947,243,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0347931857805187,0.52295108032499,367,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0234677200098053,0.523802290413105,620,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0243853284047433,0.524072381240646,192,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0324164383715407,0.524196744421069,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0223503355105443,0.526093972268099,755,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0346738493581072,0.527546726063789,174,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0236916577925444,0.527699061819985,188,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0223550016381281,0.530369422650573,386,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.021845377062525,0.533862671433995,744,pan-cancer
