mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0708282565938714,0.174268582609115,67,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0465619440489959,0.176363137253101,518,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0454670481741876,0.177653769995103,58,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0485042144918235,0.178203352544413,423,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0568933217210517,0.18066036538789,529,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0466506469806781,0.182256594913372,460,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0420741188786599,0.182472529543879,363,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0449136578245538,0.184561506201061,602,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0458623093185237,0.187401549239603,622,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0676302494532663,0.188254918867173,571,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0498861451948906,0.189514607445764,352,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0615103509794019,0.189791594734383,680,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0582540605806974,0.191925964681211,604,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.183238890724333,0.192689412209303,273,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0478285805637323,0.19409534906748,549,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0696720353344076,0.194195659578423,168,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0669882908447667,0.194353268721529,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.047129772661731,0.194922477754429,686,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0472967949593013,0.19610823660279,357,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.20923442891381,0.197542056150663,283,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.183664477507329,0.198780951188271,16,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0404359614265726,0.19899287846659,157,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0466362718545531,0.202779356657025,492,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0475383266697822,0.203770620664368,159,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0461795521762142,0.206744582447149,605,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0913897602738584,0.207890835108469,114,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0459065743728848,0.209909116276612,240,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0569992191151608,0.214310085812911,259,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0455616056654262,0.215036111278628,566,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0515720833943037,0.219119923043089,191,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0419788900298465,0.219154648658828,314,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0390233472677875,0.219815093261185,247,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0588283440463943,0.220169736293899,49,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0446440657077281,0.220563587599138,587,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0395202545590493,0.222185030789438,317,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0434400335574929,0.223828782466592,53,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0626465213026763,0.225195150364801,580,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0430261469867786,0.225378133714843,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0378521069183014,0.225580258788719,371,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0448260795331608,0.226782544679369,752,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0368415063604086,0.229044935171221,438,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0433253084762306,0.229288834409035,75,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.042845248443813,0.229441830806962,60,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.172478566010032,0.230696462393329,92,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0407298141547137,0.230740970591351,661,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0437722909115781,0.231227852196659,451,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0428913628627365,0.232684724262362,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0632796621834192,0.232995602371545,651,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0401385411248522,0.236336786104986,382,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0440262152214711,0.238487495584664,208,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0368310186980799,0.243349173928699,558,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0352838496023969,0.246052995059233,530,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0392563959870683,0.246510996861687,386,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0409989594080143,0.246729436725331,141,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0428986148462006,0.247135871338088,106,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0394990053778934,0.248828120262378,522,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0579444496900603,0.249845149763767,603,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.041469075917833,0.250965575535701,424,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.151088609792781,0.251267860997503,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.185017393351661,0.251468316349191,419,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0367559261309873,0.253237870554227,212,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.049988158173611,0.25336725038381,527,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0348265509892154,0.256115009461336,565,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0392378688534583,0.259069145235291,648,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0376967932444226,0.267119968038256,465,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.038025438570522,0.267922022900129,313,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0403708985398232,0.268460603546753,537,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.056040309046264,0.271134763759244,554,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0557108617095643,0.272857538261536,581,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0405951908949823,0.274828584972556,454,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0394704489436111,0.275178467260525,594,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0373438672996813,0.276581354471034,729,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.044521894849827,0.276846475552611,511,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.078316341371948,0.276848897219451,123,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.186714721073865,0.278153468787764,361,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0392788705720458,0.278954895076309,413,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0560373798567448,0.281165793054444,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0358034525513787,0.281589186899756,5,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.182527776730428,0.282171581219885,311,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0388646738984817,0.282651360294163,682,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0346961621962999,0.283891929053117,743,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0395711349543053,0.285175782089875,145,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0788619992314875,0.290013665085395,134,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0365009964912196,0.29023745640801,617,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0376696977188575,0.290629337144249,66,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0453469206602546,0.291718494748493,433,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0757251502704762,0.291781080212329,641,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.30152026920097,0.294805733694758,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.157081645447569,0.295658849974244,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0364785831842307,0.296061101028437,153,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0791253596592903,0.296184436657794,390,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.163663952319692,0.296476817652908,680,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0386886304290403,0.299184599908846,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0352110561808541,0.300482568830373,93,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0386309132852573,0.301575613889461,447,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0388668215941737,0.303192437659023,71,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0385087763779795,0.304450286310319,230,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0371682037845331,0.304686373943106,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0538209492387355,0.307095869092699,45,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0364298105350922,0.307515442894182,380,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0351831969985153,0.308426869194603,660,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0326251542027513,0.309779393100408,596,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0377132596261162,0.313536770105852,616,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.029488272341085,0.314818972776572,683,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0310315232568162,0.316144540707087,398,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.048740089080961,0.320920211136215,99,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0304293029621436,0.32093912389766,391,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0350776344481208,0.322271756635942,403,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0358556612699933,0.322385370367928,79,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0482250430176185,0.3244471362955,118,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.110723349601758,0.32492046433124,529,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0522738947293173,0.32508846386136,399,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0319699389739155,0.327394340921532,445,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0310043919631458,0.327442631354257,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0499010379296916,0.329349608231358,174,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0433332755594198,0.332696210194913,234,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0357920049296044,0.332810831980685,80,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.049858060576628,0.332910604164768,531,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0313872282189157,0.332911786915195,473,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.028724529417836,0.332920175831158,411,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.157809795560617,0.33344523087653,600,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0370193673491516,0.335194004615639,751,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0688593542036245,0.337075042013232,164,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0318320836353432,0.337232226369801,25,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0321426271217778,0.337715180558004,89,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.034700724552242,0.339482612375715,30,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0400621123827841,0.340399938313691,334,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0302021212343394,0.342072353118671,1,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0352641411500327,0.344536116785195,646,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0321792096214998,0.347381113301144,203,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0717933824317663,0.347844665530207,471,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0422613354090654,0.349556524505239,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0345678089461484,0.349922628979391,84,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0325777394943489,0.350548031754007,626,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0332379489295922,0.350599427079529,296,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0313138093157886,0.352947407795153,670,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0270086832702273,0.354016336946914,198,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0330050248662163,0.35444850359616,167,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0336869992781983,0.354700702558519,684,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0372617730307905,0.355814790695367,439,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0278235369187181,0.357675844736134,354,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0319958313502304,0.357703053042418,93,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0367603622355688,0.357823855906534,46,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0324659899813187,0.359045392259745,262,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.066794295833301,0.359256723292123,151,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0341650661197238,0.359591149429754,525,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0289246027064732,0.359900963211457,592,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0330146127208249,0.360001262547331,283,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0337782950032212,0.36296624353418,347,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0341509941869072,0.363224456671187,750,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0332845624327009,0.363503940711886,280,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0342364792536612,0.365666730476637,242,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0321677529417071,0.366650966536518,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.060736993573883,0.367031921431981,588,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0329434311921892,0.373931270950971,72,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0314644378785552,0.376323560873675,711,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0293267879322817,0.378578267812696,551,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0459287903158664,0.378753479314654,210,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0444822065149238,0.37965207305503,348,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0281978089220349,0.381163480376689,58,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0405002311276163,0.381948223899957,176,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0267325039512254,0.385180090525087,27,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0311127966015689,0.385193497917041,698,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0418539417185772,0.387025276080348,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0306859388106351,0.388392785546475,520,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0297159536875998,0.389967661581688,48,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0314358870494789,0.391900455018336,675,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0325759296379804,0.392200041288616,227,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.141087581975037,0.392453228989522,592,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.029615824971657,0.393777661179722,757,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0300450659288616,0.395413968111334,42,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0336146032249881,0.395546711586158,607,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0644593957659873,0.39632018550925,108,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0302641034305046,0.398369057233367,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0422584287661904,0.399603471792144,735,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.254440083732972,0.401527033420072,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0305440767881045,0.402980150621897,192,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0311117989129093,0.403660629435,645,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0287400597945853,0.405841649452178,624,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0302755775790924,0.406044867303952,107,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0309742803812873,0.407224780205259,85,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0296254324165214,0.408322336645706,623,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0307415465586775,0.410381255167678,184,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0276672100451478,0.411004046709587,462,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0286218600324537,0.411391776627843,407,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.137237705673996,0.414129590274482,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0283689262133462,0.416701714433624,715,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0288220657909202,0.417977584148318,514,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0406016126077551,0.418114339607276,663,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0277616114088426,0.41822344805828,37,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0329120582817706,0.420585140769562,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0290954750414827,0.421268094356728,427,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0265631807355208,0.422656456996907,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0303101275405567,0.425147150072651,293,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0290208428100087,0.425722674394002,632,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.138330213968637,0.429518236994035,603,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0270680395128316,0.430446687437818,700,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0284761075843729,0.430616006567625,36,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0411286075635911,0.432584395718817,685,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0240346995781255,0.433747197249254,133,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0256963780778608,0.435090089868746,253,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.021860057601247,0.435607112225871,577,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0276025189887084,0.436352455653259,112,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0247191687812261,0.437379390705048,582,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.036539615561209,0.439228482175245,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100986594585294,0.442109749241595,656,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.112451006066133,0.448493950982267,42,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0259987946492439,0.449085028927159,499,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.035693629305629,0.450469933732201,754,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0296147122409943,0.45052180338528,109,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0272699147776356,0.451352512112397,601,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0240959554203173,0.454551265117898,518,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0550543060688553,0.456506397616396,429,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0282522058153862,0.460741877415185,8,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0259333988531022,0.463149865510205,634,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0266199711752304,0.463766622037825,321,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0331487963421805,0.463892624989013,370,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0232541986997588,0.464835936531714,509,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.124185814978483,0.468545030654658,717,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0250817134098433,0.469990012344478,488,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.113651347443638,0.470297653926699,314,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.123699482420876,0.471413806748522,56,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.027321415370407,0.472721426109104,154,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.02610305472771,0.472976582428128,381,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.108300116954877,0.477141919576429,257,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0253984802208949,0.478956515752165,420,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0250091242263483,0.48391772890362,717,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0505483996670783,0.484204756153981,137,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0252935248492683,0.486096175037657,612,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0215203621111091,0.48688543791161,654,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0338185137710998,0.486997885192713,554,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0246961525280909,0.487049137565984,533,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0258863184458604,0.487383192989291,181,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0236978278106768,0.488367131753286,410,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0275614420710538,0.490000592380118,464,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.11200751890651,0.492825847416362,51,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0205215766652099,0.493055585546222,721,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.118379310389576,0.495060011230941,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0253086223361035,0.496436603640016,298,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.087204933067907,0.499027864928726,91,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0228295795171866,0.499834515112998,81,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0332680679866599,0.500316887348656,417,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0248709749436205,0.501013859865478,84,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0240902936075733,0.501677405587841,444,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.115871292483703,0.502261074305133,663,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0229592336959499,0.5030721095675,631,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0250610183511594,0.503560849261209,531,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0248244186564188,0.503608069684901,285,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0479196820696769,0.503831964461245,124,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0241721719034357,0.504133982153327,44,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0247856393177066,0.506204145308524,179,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.106896922738368,0.506930362476347,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0228497451182488,0.509081062489992,567,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0217551195110475,0.510432115602754,619,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0230694255804018,0.511240871244298,620,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.020667240594579,0.511503134208878,562,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0224408331296526,0.511738573658118,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0237305457708192,0.51193341786042,98,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0211261485458977,0.512551687561916,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0231953629417758,0.513408288348761,197,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0341055688198696,0.513870936308445,239,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0231878197231365,0.514019710999784,409,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0208151590967666,0.514628463858798,272,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0235049830259187,0.518986377905338,426,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0340922296869485,0.519274573883736,665,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0237173872036419,0.520064500261844,116,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0233558901905186,0.521578960130003,633,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0237604153030788,0.521800999652811,178,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0207262727268634,0.522215761304231,402,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.113474991937954,0.526565964544899,79,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0281905932839479,0.526980203700426,393,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0314222219633024,0.529095867980392,643,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.026626398301899,0.532463692269843,737,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.023719876373682,0.532473496462273,705,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0202715995652075,0.535345661199172,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0322030257574434,0.536543489170805,359,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0217650677951533,0.539006039471187,719,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0445526958320635,0.539182591941156,295,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0221678755110164,0.539522818071144,31,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0230969188516573,0.540224569110395,638,pan-cancer
