mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0360471313341645,0.314736867953479,479,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0291516415521506,0.314763357522695,398,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0370120527260353,0.316757822234988,428,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.038183821017424,0.317272968092339,406,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0331789450083931,0.317530654636598,425,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0325894905596455,0.319461148034031,274,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0441514239711682,0.320663871824272,692,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0293372174011912,0.321435151928404,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0334708228249484,0.321757402187101,5,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0354589961722602,0.322149836658167,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0312657130928338,0.32376715388563,337,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0314654339045641,0.323927034540194,661,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0271968133268022,0.325916530362962,555,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0364916014447887,0.326159770742648,192,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0430745725290402,0.328010825518724,756,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0375552782149061,0.329944133454912,454,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0331539329836832,0.331843919573642,31,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0325358395256317,0.332003739100388,205,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.03656782758964,0.332156668955666,724,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0329360753092638,0.333215643272295,290,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0368352900173779,0.334127771417042,85,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0763851040375439,0.334704471547758,390,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0369958631249274,0.336021789326171,495,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0276880425713118,0.337121236996565,489,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0756304630166367,0.338050542523329,151,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0291821368970482,0.338325918941563,82,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0353661802988408,0.338530253194333,30,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0362663552363,0.339938955492957,181,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0332984669961189,0.343819895240685,505,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0356498820442774,0.343877036469126,50,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0327179286685254,0.344119510507235,551,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0352247041700174,0.344178079866051,119,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0320802239025853,0.344519757766367,598,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0317429393467407,0.344848124194291,421,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0300930063493396,0.345593979667217,697,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.075243596218515,0.345774583278932,108,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0330498615512568,0.346398236099003,419,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0349293021414471,0.34773102664641,451,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0315476515287669,0.350408195031482,384,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0338081190271078,0.351373097443066,418,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0350986987486553,0.352167380397621,222,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.100858947867305,0.352990556787706,185,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0293528259773466,0.353163374390349,430,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0338770009020311,0.35553654963167,52,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0302051017205388,0.357470501527824,458,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.266180513086942,0.357651237903346,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0337127968138513,0.360301120970589,336,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0314706851104701,0.361517467338323,632,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0335681539602517,0.362725897609666,120,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0293552213954062,0.364801029084366,553,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.044972115176261,0.36507093086562,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0273593530141216,0.366426814454534,87,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0496989984324493,0.370273525482977,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0269055645383551,0.371040955271357,1,pan-cancer
mRNA,FIMM,MS-275,AAC,0.118014621199222,0.373320220960908,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0474130427267855,0.373820341075113,685,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0308502613670743,0.374582676544306,92,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0295250871071329,0.375469069040125,529,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0320367920177965,0.375870248889744,196,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0420664816781506,0.376978483119654,536,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0313337344650171,0.377294634798075,648,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0315219140001831,0.377500445732226,89,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0312559669120013,0.378375340854573,13,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0431975770732357,0.379485257490641,345,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0278166655182715,0.379635979572979,152,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0434018516518978,0.383252022706449,606,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0300329183112706,0.384803268814328,93,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0315633041028522,0.384917860997866,628,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0296614376002941,0.387941172782922,441,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0430713073127581,0.391089368990003,730,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.028780376436772,0.392754902950384,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0311071780536323,0.393599888006207,693,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.027312592016179,0.395520530057794,63,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0271976058057144,0.397813360378663,211,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0262362063959906,0.398169972642972,340,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.102999687665343,0.402195764043095,211,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0312040497906765,0.403097854841691,675,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0273282410227103,0.403367894846812,671,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0277765028289019,0.405126176852646,508,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.025157830919799,0.405297123474157,518,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0320782405939811,0.405919847625845,242,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.028812592425802,0.406338845734352,84,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.023696415209481,0.410815887981137,688,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0271582603840429,0.411991312219149,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0345481479439229,0.413963624604159,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0335336871579372,0.41415131466051,46,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0354902462616815,0.414721792052824,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0291634450927399,0.417104706383404,169,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.119370304672032,0.419076051157052,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0338977788143979,0.419557646262562,511,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0403366510789641,0.419674224656242,531,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0280970976878128,0.420660033871144,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0249835178485825,0.421200033208239,33,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0262982114198952,0.421396689314235,246,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0248188398633983,0.422616908499155,530,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0466115716179273,0.424212503662117,686,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0296032741799122,0.42440760311253,483,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.026617766898733,0.425321186057074,514,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0357545399872627,0.428130197444772,413,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0299242316362081,0.429091614502968,667,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0249882098889332,0.43057157418825,371,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.02920048293399,0.431748950781399,420,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0337498798506685,0.433646370916202,191,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0299000674525985,0.434678940363122,145,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0274362302151384,0.436371509512057,645,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0280618891546296,0.437213175059085,475,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0294898328733262,0.440174094726323,572,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0403420887761131,0.440591775561464,254,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0267769894416991,0.44116356861302,72,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0270215754335182,0.442255803353369,727,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0231444868041181,0.44632842997306,401,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0250262474827124,0.450420051753001,466,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0233789839449488,0.451254946406701,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0368433050556675,0.451624748951437,603,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0593157034577216,0.452419418429731,114,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0409306801387455,0.453582644786815,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0278252666094044,0.454265898925386,110,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0221438520831654,0.454509163959716,198,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0360407904943647,0.455914464244232,329,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0233731056207885,0.459891007771564,338,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0245536604820196,0.460698569251278,542,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0281403413221654,0.46109617774596,646,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0248127721497523,0.461401472082639,444,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0256610634422028,0.463353436678597,525,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.222620552107915,0.46475205545733,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0370644450491643,0.465218655569906,239,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0257879826462271,0.465460265456653,734,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0248701861094369,0.468317875415006,557,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0343112812802694,0.469607046118578,733,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0266265240595701,0.472957203373472,633,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0379723617808995,0.474727724465521,67,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0224213799912065,0.474749251703508,434,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0556400557369462,0.475353152129315,586,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0244036849619062,0.478976831733929,279,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0248119489740189,0.478981550000273,47,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0230818996770689,0.481175553198068,613,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0242087802150056,0.481613137123915,386,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.027034261707831,0.481732822456797,377,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.025784189885811,0.483197407857519,574,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0678770824590814,0.483492672489249,325,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.031719057241975,0.484951310234405,349,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0223314835666853,0.486417693182709,744,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0243578148644816,0.487458154777773,700,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0241551759550129,0.489381176995384,618,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0212314690256639,0.491992250067978,253,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0237896903169488,0.492243211106122,91,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0293516999177454,0.492993432697444,589,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0249527336553735,0.498202989789078,427,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0550938029769557,0.498764431796673,132,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0250642181557863,0.500481911058283,104,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0193245296689155,0.503416617882351,245,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0224562455963128,0.50435038256905,713,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.213748507284101,0.504733191671496,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0266945818931503,0.505230709214269,109,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0234666254974552,0.505300608755362,624,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0215264773534247,0.507571464205299,32,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0221691970110966,0.512150338876254,514,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0204012988624098,0.512900828168337,155,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0191840158312569,0.514044058258423,202,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0228959720907448,0.514687306234792,617,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0256520546158638,0.515365398854514,170,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0222517637822904,0.517115136044909,249,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0221872901267889,0.517399714131391,79,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.022630839107791,0.518567670039969,41,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0248722492602747,0.51874041835681,362,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0241753833968367,0.519422984846679,653,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0273226128850796,0.521526921516498,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.024273558000653,0.523944573430095,447,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0205668126233005,0.526535138016214,247,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0320002031677135,0.526623316890134,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0285351319832553,0.52668732310007,348,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0350276885561143,0.526846964791073,143,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0370449138805292,0.527205139011629,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.032492640759713,0.528510136333046,651,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.017276679660545,0.530308429447051,683,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0907057029967197,0.538072247414628,16,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0203586137407195,0.538434564261603,379,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0214617366576473,0.541803650538955,662,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0194884022364255,0.542585777469506,382,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0284074543991063,0.543016912312752,234,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0192214229754079,0.543386058988454,335,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0235183500884206,0.544409167674478,493,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0212760594705712,0.545152213107455,627,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0367245065771712,0.545461959215974,232,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0175815456749746,0.545586136947792,238,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0196582983267305,0.546275253496386,650,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0201037514987917,0.54740802907257,296,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0230091392963918,0.550387181165649,485,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0301450003607883,0.550570896066079,255,pan-cancer
mRNA,CTRPv2,968,AAC,0.0437140966138722,0.551776421555647,9,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0225903846647471,0.552015704527439,470,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0217937956967368,0.552332794517715,57,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0210019837604638,0.552561843037213,625,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0221002503114214,0.555087541988384,593,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0456200835360874,0.556061587918018,295,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0317646733762994,0.558078983669009,175,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0185531998317775,0.562990629450695,562,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0242532364817196,0.563679684147997,346,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0216519885527019,0.563785675628844,684,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0214110745201179,0.563806650312915,426,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0216923216495747,0.56488104659389,106,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0280587138480674,0.565853930170886,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0199126592872599,0.568348941896167,481,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0348364961664748,0.571777254656226,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0184228483142726,0.572130601640557,400,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0197140947869557,0.572566776216457,372,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0193892857657569,0.572679581990561,280,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0209192866069352,0.57486593107103,173,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0298267343166836,0.575602122401427,463,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0186178844523849,0.575728166359465,745,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0439203806146228,0.576262904487475,68,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0261399377191694,0.576400757501561,259,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0198857554988877,0.577488587203922,525,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0268821925241587,0.578293970860904,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0207814529639762,0.580931331873912,657,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0205232911521734,0.581037734888354,528,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0610081246437046,0.581163061421783,129,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0242821216152905,0.581918440470503,100,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0203342150259835,0.582714213978991,321,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0199000719167325,0.585400783804395,53,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0411925801134936,0.58550776682558,487,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0166822764937747,0.585912985422832,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0265377448156738,0.586231424938808,735,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0247441370109733,0.587393166733037,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0250577916189796,0.587923330445104,394,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0203942528223856,0.587954564540218,95,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0242633407020893,0.588786260570902,669,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0914144303532394,0.589261264560927,32,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0173037376197367,0.589507257029175,365,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0865164992241927,0.590913889856468,680,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0645407961959132,0.591778650854553,656,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0250129565613132,0.593501793265062,554,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0165668951656325,0.595455709079537,133,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0195984503165134,0.596041049965917,309,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0199619230517555,0.59660896066067,285,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0174047550751767,0.597251900432311,397,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0166842947849032,0.597998310501209,649,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0289560253923266,0.598791557085954,375,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0197692203951278,0.599555657412803,389,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0261531519990359,0.600601616547119,99,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0199047698280255,0.600695552368481,531,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0189282037408808,0.601264975565922,60,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0176358378816537,0.601515330001364,380,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0144886085645731,0.604819246188244,561,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.039024553509978,0.604837019141393,128,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0232291300794609,0.60509082938902,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0175136503048758,0.606411722991758,464,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0178357263810558,0.607313869123166,659,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0608518122953155,0.607904280471856,131,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0185108770347939,0.609641063920451,434,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0194525212759222,0.613766754514638,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0231250160000928,0.6144451075484,12,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0190009974640443,0.615275436305863,130,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0194161256432959,0.616353892579973,113,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0161421485502043,0.617550757329107,676,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0259665203442701,0.618006849611214,174,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0151741891711763,0.618218576307851,721,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0175285431746094,0.621254988728993,499,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0171092051960501,0.621386743291133,465,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0250415734227195,0.622515431281865,233,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0151664584238,0.624989071888567,467,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0176245276607222,0.625419347596223,472,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0211762410375276,0.625728395996353,15,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0159820101647537,0.626362834599172,77,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0151838389993427,0.627790048595575,565,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0158549374885063,0.630314041800918,455,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0161244916353601,0.631190411357036,683,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0228858075340265,0.632767685188513,38,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0180324633917581,0.633891587717489,184,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0213555809409559,0.635758283376109,527,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0162979444846657,0.63698716659898,497,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0181654010787265,0.637668359936432,102,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0173743867549826,0.637682827997984,438,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0217134823846749,0.638351833692974,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.024975719863006,0.638842054414462,105,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0151687592450414,0.638929390073549,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0151135774333709,0.641337523541851,752,pan-cancer
