mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD8055,AAC,-0.065910710156976,0.120614646689137,59,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0968799230711795,0.120718504462612,443,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0487067697416725,0.122248104394623,592,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0688989290660768,0.122730941676039,483,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0626115339982559,0.123042739071429,510,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0688762522775267,0.123513326186041,72,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0733973274845601,0.123810341610231,593,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0481547516816133,0.125485356883959,298,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0563828664429141,0.128513950535122,419,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0516931789998265,0.131905245866067,614,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0510039037467723,0.131959500086987,270,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0846254738249801,0.132322901177664,11,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0652842829463471,0.134132336524168,621,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0686912209122837,0.134202704163767,413,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0489735911993979,0.137166607946549,332,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0551352015692082,0.137489299278696,645,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0976765221662233,0.137842074086686,376,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0526543826845827,0.138472954089014,511,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0742519597924262,0.139295517022719,511,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0925471172812887,0.139407820467969,233,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0453041787720508,0.139711309170635,688,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0654307479252419,0.139762806073281,438,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0615907550085401,0.141560796004607,223,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0515339772849182,0.144144077313228,425,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0848049386093602,0.144285133092584,176,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0576657293352196,0.144461779229044,607,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0528588255513602,0.145141037069216,632,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0622131938063632,0.147671193067383,726,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.060988285408991,0.148444639867448,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0778510206584675,0.148474082059522,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0656390787850876,0.149516153604783,470,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108282429826402,0.149651190555698,707,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0603367618536143,0.150021484932227,565,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0611912643335591,0.150284739359678,476,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0826265305179052,0.150797735136135,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0648958781405976,0.153189201078145,493,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0609649792080398,0.154679159054194,700,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.063223140489839,0.155025827606282,336,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0651966038088364,0.155124621573014,684,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0634284250916516,0.155171864148164,107,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0501170433710529,0.15660957858917,713,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0490319781622947,0.157687310752519,757,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0710593110845981,0.158269115113022,241,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0538874170918098,0.158948136954865,530,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0702005040200046,0.159913528182197,173,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0779656943095627,0.160056763230773,227,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0481183070202812,0.160686304920616,729,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0683889796136888,0.162405194878468,644,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0467586230054085,0.163147614965618,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0628609489266257,0.163525757644392,159,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0715372130361063,0.163953329712317,594,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0746725973760418,0.164248924253758,165,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0632005063449082,0.164677047998205,117,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0684556159538829,0.165245686371473,46,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0675647499240147,0.165585936983285,299,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0502838627596623,0.166098737420542,388,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0591848116371153,0.166639384751103,515,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.292332748124415,0.168062856466014,325,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.056104333282302,0.168761895977747,138,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0619173754896649,0.169319772343378,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0733900249314145,0.169601489072196,440,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0478894878966208,0.171375397602869,220,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0662868038751842,0.173223366210984,20,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0754661579465193,0.174323479625749,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.085920243558872,0.174988794140832,45,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0769989960486006,0.17511408854313,217,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.079827100562857,0.176846528723474,689,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0783984800421918,0.177025814515717,239,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0517181974904904,0.1771369543729,27,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0580373465495814,0.178488287652838,460,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0463086001261568,0.179209033834942,702,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.298626557155958,0.179542317017177,730,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0624597585990518,0.180263218383996,442,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0588557121738062,0.183777990791063,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0564936464234954,0.184558050702623,474,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0490694461234512,0.18608860750467,300,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0440945309444137,0.188409402613992,89,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0633979981426068,0.18953717060116,417,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0495221890077437,0.190404821970244,74,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0885074552725939,0.191222713116915,487,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.075808070075923,0.191728931204176,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0463777769849961,0.194115290816145,273,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.058295379228936,0.196506221359635,312,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0444123899020575,0.197201484877137,77,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0404707340549831,0.197651793350567,687,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0575348391872219,0.198390846295675,617,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0445233184122441,0.199763558103225,400,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0459299464155469,0.203695534748774,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0386443521648572,0.203753849484037,494,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0443805447949464,0.203986040305494,246,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0417563738782182,0.204191429236425,253,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0703982722388926,0.204688258720014,38,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0405321152096759,0.206133602605741,317,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0441695778809006,0.206348813733556,431,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.147978112954429,0.206608638751872,172,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0426472110926452,0.209143543284975,661,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0729953909780509,0.209307233696507,361,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0449794121551613,0.210824822609195,423,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0697878408208227,0.212045042238591,271,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0385414605829513,0.212255836078938,736,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0799322246971637,0.212612150380999,599,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.090560354749757,0.213330165193316,571,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0518380638646755,0.214037644709096,706,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0701701283441573,0.217802154056038,302,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0660316987887549,0.21826809169177,288,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0374774992960636,0.21838285384868,438,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0417962796326237,0.219346541094129,276,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0570623862937262,0.219389282858809,590,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0693179105109074,0.221444727397347,88,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0565154121983481,0.223190837794968,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0553710126092259,0.224622562442101,728,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0440250234519728,0.224647817988136,188,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0637511311642492,0.227489772957876,433,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0715442331592751,0.228373732708274,463,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0501711171071414,0.229911530276067,297,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0507966484874256,0.230583322074762,518,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0532879579167596,0.232340291229393,454,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0447677115009043,0.232569388506047,758,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0460900550543398,0.235912584620082,371,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0436078131865248,0.240685290975323,609,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.081383902897919,0.241873467395832,658,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0410075987182119,0.243093769230615,508,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0689277260498912,0.244111808801243,399,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.040975488626182,0.244984916886824,608,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0518323291930652,0.245747122423484,528,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0529918431186054,0.248767461302765,167,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0466671909375581,0.253685283727381,303,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0417311763988301,0.255178392887422,273,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0392879581287617,0.255259615650913,364,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.339535663426432,0.25637829749696,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0444969295226195,0.257044266807468,163,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.05086985773505,0.259829032001171,75,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0508107939537926,0.261516944023753,127,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0562665445185724,0.26376195616492,85,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0367050258987315,0.266612510624788,467,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0401811668843672,0.270764191533348,722,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0399651481689078,0.272307491252848,290,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.314670073541905,0.273186738030691,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0804031623641959,0.273724806906965,114,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0576792097050176,0.275705732218272,623,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0551665680426326,0.278345406227772,575,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0363946600135822,0.278604147496368,723,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0440920067232028,0.279004206201239,662,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0603641628364181,0.281240854587144,746,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0390454719810822,0.285388009078767,381,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0495896956666553,0.28974586732262,668,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0573994682358188,0.290639103833201,733,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0583144489829356,0.292090491152821,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0430443817283608,0.292904986873545,512,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0471406381251553,0.293412193300212,184,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.237602350397001,0.296631746353833,185,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0406829958849307,0.29681419166774,640,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0486331395946932,0.297684369163061,21,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0363210769152673,0.298904158841981,195,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0422967186635422,0.299161729976519,699,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0579883151470356,0.300755531810812,603,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.035749057871559,0.301425111438625,496,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0334848571880253,0.302055798136461,328,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0475965165731762,0.302790635666673,80,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0472765706684238,0.303255863050493,179,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0418882837119014,0.303906263150424,135,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0430794672405042,0.3060429666652,635,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0575583924919916,0.306425947830218,345,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0569487240927195,0.307268185373016,663,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0469278354590173,0.311082880629563,84,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0320060361858188,0.313938925530328,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0405802799262566,0.316249427689722,196,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0513636612977919,0.317009392336874,182,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.046400311523654,0.32170283824969,55,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0452195724538846,0.321738400212652,595,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0470723858835429,0.321763199292298,717,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0376950415856059,0.326942165934229,8,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.034197379216931,0.327457980089573,673,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0931779414005741,0.32759749240362,171,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0374292257003997,0.32861803551129,458,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0371083342969458,0.329234114755683,338,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0463737782383194,0.329336306323092,384,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0550430724889122,0.331495298982541,10,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0756005250461374,0.332740632116385,369,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.038730391315224,0.334524340276911,421,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.048945451978978,0.335371419291495,447,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0437016160021095,0.335401067376175,457,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0354377766098613,0.338789235594742,505,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0413434959749094,0.341112699680548,507,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0376039359290865,0.341693513429236,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.037282240140107,0.342046037828683,455,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0327762550130544,0.344153913599631,379,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0687258883853917,0.346527466481751,132,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0438920117448239,0.350792969956818,675,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0527344570282334,0.351046184566309,643,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0587985389613732,0.354568274312282,67,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0525766159027887,0.355130535124459,74,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0395406411207532,0.355164641984288,672,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0376914296041419,0.358435087306236,453,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0443605216540973,0.360538729514378,751,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0423589534362704,0.360611817765062,229,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0487750530156792,0.361703485843289,461,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.154148818014163,0.362335060569559,471,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.04490473450434,0.363467245965718,154,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0371883229009782,0.363655083864938,199,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0471795655435043,0.364366940156193,50,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0380185588676624,0.365404826599764,650,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0557945687242359,0.3660726738066,210,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0432867597041685,0.366116617557754,396,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0660390887394058,0.366350575821114,54,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0347274243208214,0.366632354691381,354,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0431167098634162,0.368854444274621,507,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0502175098093097,0.37013793358637,268,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0321531359309499,0.37127844813499,601,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0275024949968185,0.372071458454852,190,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0325170617967621,0.372881670023737,257,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0460626682565972,0.37400550412502,624,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0388880133397027,0.374337705802988,112,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.215068954189017,0.378139513565697,129,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.037392817250841,0.378749623721598,602,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0318232969052676,0.380378406992702,411,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0339213061273367,0.380670768137652,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0288538463522,0.381867489307828,57,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0406778673914134,0.385667806908567,348,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0414808413153772,0.386270493238004,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0355985996018176,0.391001867681304,383,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0341888262719731,0.39467412243223,58,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0389724003231246,0.395090985986738,756,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0408008942310996,0.396215289069641,435,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0393436838403906,0.396641280939063,314,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0358170842679761,0.399139392268379,386,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0358749471220552,0.400229940910227,412,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0385278031070381,0.400403621866448,146,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0296905044089198,0.400434241273319,304,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0377009396588908,0.400767497092331,13,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0641363346025579,0.404023934746865,143,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0290351106253119,0.406439222528577,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0414131571989082,0.406749344050214,321,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0301400887156159,0.406897507955437,339,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0427951243701276,0.407716592837791,377,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0346318350390946,0.408573312717165,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0406308533749624,0.414007386508054,178,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0345213392909726,0.416417215927243,7,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0261956577772584,0.418428300140317,402,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0572489521984219,0.418678274406254,151,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0392592140849734,0.420345152757823,208,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0275493953464796,0.423868468789324,647,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0441452827330688,0.429527657253565,150,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0266352336099156,0.431432899407343,214,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0238982439259981,0.435718984408765,398,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0300180207340719,0.43643015708731,243,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.034514121879716,0.437602675790708,540,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0325362857885323,0.440724832996893,492,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.051762031746347,0.445086392881061,121,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0311310646602357,0.453458340865007,155,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.027455173108981,0.455298960278923,324,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0391330461361788,0.455542687324043,655,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.035294867834927,0.458987652053261,554,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0260422464092055,0.45997090725246,278,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0285126088744213,0.46263385581996,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0295041472666588,0.463866003868113,221,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0304410465404466,0.464752020119382,4,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0234306690365312,0.466062860231031,556,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0257715925454454,0.466995639687461,403,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0478476752939099,0.467266911101984,9,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0291708526107708,0.468981852531646,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0325134421999462,0.472182504737456,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0515624760514908,0.473803983433866,97,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0343854280072198,0.47438611515863,747,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0374400570463427,0.479381339569343,334,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0212501521484791,0.483299406876666,39,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0288721173139334,0.486513662523679,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0247197998406413,0.491032474661465,293,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0203014096568487,0.492558331721503,555,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0280150309791141,0.495511020611994,663,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0321065964473384,0.495719927285978,694,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0231625656141119,0.496979097665577,365,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0222475516554892,0.499951625351117,25,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0296281263092562,0.500627779933607,284,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0315514586535409,0.50143561810923,738,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0328921529579824,0.502281582313898,410,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.02937999350549,0.510554841385142,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0372009951406599,0.515049613202017,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0279478793311914,0.515073442182462,405,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.19866106854175,0.515275838936178,56,pan-cancer
