mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,0.0495117993628073,0.16533086963853,453,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0572014740037358,0.165834852004436,738,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0748405303381113,0.166572440267008,99,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0448469782292378,0.166950854921805,354,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.102241159061746,0.168037621439957,151,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0710820023641493,0.169238231222022,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0438770916404934,0.169477473221782,696,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0430059361685886,0.169892248572899,290,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0784964869056641,0.170822731085181,463,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0719833998776122,0.171570303640502,261,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0478012096834534,0.172094345500748,387,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0431291955359157,0.172947971545533,3,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0515242265072439,0.174302746107042,478,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.049195928653258,0.17440133519113,252,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.046848002364014,0.175333599442663,722,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0480402691292137,0.176538565888973,505,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0556695593654761,0.17762591966748,552,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0446131390913922,0.180245690179713,379,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0389195304958214,0.181452844938764,39,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0490318760914054,0.184368011419586,284,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0628099173134944,0.185491943179312,742,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.040106929230136,0.187558560254933,725,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0653908144269725,0.187889063956535,370,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0389805921024033,0.187962039123554,190,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0738162361004357,0.188506225622155,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0431653396531298,0.189841195255837,565,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0572691852507926,0.190987020440498,46,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0412983528483463,0.192485028914159,198,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.046843953288378,0.193013266105595,755,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0509042404160127,0.198527425179291,605,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0512326069610254,0.199342779406365,145,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0473431978693344,0.202008935664671,8,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0462700433942688,0.202792490884606,344,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0442313334921808,0.203856077442959,632,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0484017240657856,0.204985971428333,409,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0435466702448635,0.210172212043279,257,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0436768898313598,0.210233775891393,537,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.368983967696339,0.214714420567492,56,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0417001480365527,0.215148479450399,740,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0507889376179965,0.215625579890335,751,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0456050153756455,0.215903556569614,499,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0459108981854891,0.217553465801978,407,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0775136954345885,0.217560565015584,232,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0484576425054849,0.219079822803913,575,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.035417732008264,0.221824496129871,438,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0413876320316237,0.222467155385597,26,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.039273041722282,0.223356590535578,584,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0484574126487604,0.223759367172016,540,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0486161161753645,0.225710215343225,572,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0409398377013224,0.226455201169677,432,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0403653121803405,0.229566306649443,431,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0476934607818134,0.230950293463778,298,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0383401334262765,0.231380812187853,723,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0451890464468959,0.231532544382539,525,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0415991757530828,0.231843517358739,280,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0467360841862851,0.236998126357535,43,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0435035964237501,0.237028921096305,538,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.042939673051737,0.238639286522723,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0410117703250415,0.239907950477394,473,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.045259099584579,0.240789371144144,628,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0360888261108272,0.240929940860213,87,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0480548945482161,0.241122455550666,200,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0933087302780723,0.24211802012573,108,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0429870851614975,0.244032708955802,203,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.046854218121196,0.245671931365945,242,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0383925853229665,0.245851432384973,90,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0380008205612961,0.249661326689283,59,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0407126686976247,0.2502548075386,223,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0351708451057206,0.251568207413391,251,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0389192211582483,0.251586727127264,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.04585896124385,0.251666398740778,146,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0428590037703514,0.253376108784688,625,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.045096824810324,0.254632993603767,222,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0621545474591127,0.260839406948817,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0346203305656851,0.261528875770028,401,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0419767735258153,0.264496485422445,424,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.081403209547585,0.264634671414559,164,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0422722991204429,0.266438018174977,112,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0411639280209753,0.268002029647419,618,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0362162241356909,0.268955326513514,530,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0382331806984615,0.269494099423874,79,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0410300098308906,0.269847739380588,138,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.044304425996982,0.270510438873958,642,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.133901457279485,0.270526311490142,656,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0414157406741045,0.272294431774974,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0430533777682402,0.275936965545257,50,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0515584541427722,0.276058182638259,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0440458702706108,0.277536478049525,377,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0446185290500191,0.278745472011384,529,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0401175237528923,0.278850355497015,700,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0317293315428732,0.284229006165552,695,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0417827079145882,0.285606124556845,451,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.040013727591396,0.285673921506616,153,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0542570995817898,0.288068717109471,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0379579604983182,0.288416386334244,619,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0421342397617095,0.288584244548643,728,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0531199709410748,0.288826661003414,680,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0363882842092087,0.290188080629112,596,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0395706394955965,0.290206538527697,620,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0344204319742126,0.291607666044783,37,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0415113690086247,0.292373885600275,173,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0541693767921863,0.293750663416114,74,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0357341199360212,0.296594530394244,423,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0392681235479189,0.298293373025942,460,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0389418758867869,0.298472839435167,734,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0345783854274873,0.301573530214408,416,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0473323414751377,0.30486103933234,21,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0354232728687469,0.307132690201722,316,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0326215392649187,0.307203311271359,89,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.041638549903686,0.312293084600568,293,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0398208702159365,0.314242734038716,178,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0339599769028411,0.314642496423685,745,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0401611576098397,0.315382602077423,653,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0364024198031143,0.31552596381998,557,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0451476811163428,0.317257932181317,291,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0347080157854321,0.317383124700765,445,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0395665925178909,0.318437238992367,732,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0392032530459282,0.322490297344106,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0324377991082466,0.327214235759072,133,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0379580279779178,0.328416844709579,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.047382621067559,0.328876363656947,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0363174103471509,0.331196665639396,351,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0458782201622869,0.33150127260618,433,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0770314811726984,0.33323552062888,390,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0283305314687589,0.334271759957499,245,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0355162222307907,0.33968062438154,312,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.03734249282928,0.341272284702802,321,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0463170420946296,0.343978486652372,12,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.285512024125454,0.344356989512196,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0280077188353598,0.345756819675402,259,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.107436984023956,0.346647414678659,129,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.031022688379377,0.346998212073362,155,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0429530572008657,0.352538946209336,15,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0310662979933869,0.354061525582544,152,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.045249340303788,0.354539082218445,604,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0279248283690792,0.355849373703317,583,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0318998688412094,0.355908404304029,686,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.036240262252753,0.360330865367528,117,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0335646653361477,0.360478388878495,561,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0347647025642829,0.362767733146221,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0368662861306935,0.364216901879476,667,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0351521657176987,0.365282688907392,75,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0359706896383551,0.367506842697574,106,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0260395192603309,0.368700258299042,264,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0377625189492144,0.370481274812184,652,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.046096232816461,0.370516702684638,88,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0313146356761231,0.370962491401294,497,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0305144255200838,0.371072928838726,225,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0450448069803435,0.375578059524288,603,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0358643187810859,0.380815899459313,639,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0347116335636738,0.385687576762998,366,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0338160994541237,0.385935737729055,427,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0298036515319535,0.38800462048271,31,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0335921894522202,0.392210769035246,107,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0342920122776438,0.392243292497416,741,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0326967092180947,0.392512511703072,167,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0332666349072245,0.392798482437098,127,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0285015512245324,0.393406381786174,404,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0435105646503876,0.393414213748032,176,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0294789790786376,0.394751761237344,381,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0300841835269005,0.396691432088294,421,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0343614186795219,0.398406183038549,362,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0322887813937392,0.398578308149696,434,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0287961329742653,0.399054194338564,444,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0312545654500583,0.401079695551242,567,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0320817633658655,0.403173370024727,595,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0300293226660126,0.403216427106594,379,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0459482182905635,0.404742343571954,367,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0391314651500084,0.405809151493805,554,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.027888327252389,0.40583071752427,412,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0328188259564715,0.407883849494231,389,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0324356024789963,0.407980500648822,559,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.027037059116486,0.407988622944738,666,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0267161203023749,0.409538844337319,661,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0624368796611981,0.411577973250187,132,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0316756700246913,0.416283194200781,52,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.10208101492574,0.416974509916649,61,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.029130122468352,0.4172299182852,502,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0266745472547654,0.417892314830374,32,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0317595665457811,0.418513136258007,483,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0316229971190847,0.421815674041421,357,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0471054109271761,0.422316796967408,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0410166670670798,0.425161795804275,580,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0303285056363284,0.425247059436388,674,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0412225615056067,0.425669538258463,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0589930038212234,0.42607753819725,429,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0409346292525194,0.427490731197614,268,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0316835133093055,0.427672322503584,84,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0292947960821086,0.42987658133282,660,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0268576229502533,0.431246709819267,363,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.039424787179383,0.432701868412506,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0237987437694883,0.43380920224747,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0312505109558462,0.436140138368785,95,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0272149375674262,0.437294913042792,4,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0302014738851371,0.437858643523156,98,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0268819619314157,0.438313585974071,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.028385898366166,0.442945096182293,631,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0302310441591427,0.445874741207718,130,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0289167415503232,0.446182734241721,141,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0254737026366887,0.44645000949928,307,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0294185656191362,0.447322670535328,482,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.028018420280396,0.447626367099534,668,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0254436735360155,0.450978918906583,403,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0293713675989716,0.451168620000753,710,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0544613090385302,0.452019502821251,586,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0257954642733576,0.452250406659186,343,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0853950613776731,0.452865354307563,101,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0278255674179274,0.455328589712232,48,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0230427204503631,0.456153906233508,753,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0295748067112705,0.456333857620264,116,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0265894071956985,0.458314557074842,551,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.02505890255443,0.458585947159268,514,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.025203693062958,0.462816876207259,36,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0242702694839259,0.463849358900688,364,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0237294129959619,0.466675373307681,553,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0256409386993247,0.468647918583285,514,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0713919671728164,0.470568529453592,325,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0202475104388233,0.471414729597354,555,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0248915849874991,0.473642207942319,731,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0425685985034811,0.475835160994324,168,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.207646050824886,0.476262613986427,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0234839136422348,0.480503832212046,220,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0282872240836369,0.48084778577991,655,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.032233771650287,0.482011691101345,589,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0285249765798871,0.482648315386662,406,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0233583203466193,0.487416959158201,275,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0242653565702113,0.489122604252894,529,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0230710136117318,0.489221785384529,22,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0274135352655389,0.489567608763783,724,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.026837747042481,0.493292481671789,684,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0276985264884244,0.493822993623985,159,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.023074219299298,0.495575661753026,693,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0267888625453443,0.49638071515033,80,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0234478550814887,0.496515319134724,272,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0280973144974905,0.496550320374774,573,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0239668281945427,0.497830130210989,419,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0238763892930012,0.501996259483351,645,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0336344735684215,0.502845637035851,689,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.020366754750633,0.50503155530977,759,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0265316935299021,0.506996004175984,289,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0294764360505711,0.507124826245062,534,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0225961521823338,0.509737984731939,458,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0217300627899576,0.510969529516168,224,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0375787434506188,0.512081338209853,210,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0298014318064834,0.516330642711488,334,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0249377801309467,0.516728635648596,299,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0213463659486972,0.517069251898375,93,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.207204902069651,0.518166980906669,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0705807422616339,0.518324307808016,185,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0381184663795478,0.518811708532962,686,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0249532706433562,0.520121831033315,698,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0246832020194431,0.527280171109595,309,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0201099028547163,0.529148998805567,58,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0228822403824104,0.535283671500312,522,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0328500952447185,0.535372083479937,231,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0213358513921198,0.53585390802469,383,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0242952122659594,0.53702038446986,192,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0236602594454226,0.53773882991316,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0311370783840924,0.538650665703399,735,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.074378893247289,0.539093254450594,131,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0210608073685756,0.53958153573264,228,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0203639565136019,0.53981628049956,246,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0246199456003787,0.543482841386562,71,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.024239665751453,0.551161714064523,531,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.043795561302064,0.551865052981484,137,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0233209772574482,0.552940684423777,672,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0185293194805877,0.556861459784723,57,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0217545470503782,0.557588621448672,706,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0238131345072203,0.558615875242555,158,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0256792698750762,0.56370312841402,356,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0216730769066782,0.564773755986846,563,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0289778347977962,0.566986255461621,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0230153820341254,0.567088263646407,181,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0194694670943221,0.568297512569857,19,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0231535297276228,0.569332992526894,154,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0189280708309528,0.569972489470919,680,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0285204979690676,0.571546722366199,150,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.016552787994599,0.573088356736341,736,pan-cancer
