mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,0.0247400561324489,0.510009379796816,366,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0246709461045899,0.510204249171841,611,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0512886751738574,0.510844580549124,471,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0223227174748996,0.511224977842858,621,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0202724544703857,0.513022696684632,266,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.037925041233324,0.51428624651192,97,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0218539677875195,0.514470459428422,316,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0353396666341523,0.51499795865465,78,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0224633612295758,0.518614678242753,41,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0237856124073379,0.521051828297353,566,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0239176189943206,0.521091658068083,240,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0244550735340115,0.523419227113975,154,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0228806779435838,0.525256105384581,418,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0198706330952145,0.529573620322189,750,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0346432156961225,0.532698693999888,685,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.022470676628765,0.533281350153701,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0228741967803202,0.533903113813246,483,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0228513172723624,0.534298014143252,759,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0468940788179697,0.534300899159284,140,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0217534204224578,0.536918456993414,715,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0626394025011835,0.542465642556545,325,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0217955981148284,0.542709175116814,361,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0289068820077942,0.543668144689302,176,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0214725775814005,0.54860064833111,197,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.022068061939762,0.550968770956346,110,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0222327146285014,0.552108198981468,70,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.19067035649447,0.55278590118517,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.074740331522167,0.55473224950787,656,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0175105632736663,0.558753718799643,411,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0214342464338513,0.559473148741384,428,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0285958147460474,0.560676841652479,277,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0291078309770317,0.563033417626081,271,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0219867677367928,0.563661177226115,242,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0217398747476764,0.56416220094699,646,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0208359937329608,0.569479971593398,98,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0242514738209771,0.569941691624115,100,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0179857090846135,0.570222057705865,432,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0211652666286264,0.570826009600257,84,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0187195722352767,0.571700638621415,223,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0208834491079225,0.577770079330026,673,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0272117525982059,0.577776299997377,707,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0183706901272021,0.580263429055072,156,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0179194830624709,0.58207329843617,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0191376454314606,0.582333779579136,627,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.020480424413305,0.583505067842518,106,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0367762424880149,0.585530337384989,236,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0200338811788492,0.586058544476034,482,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0158936095571068,0.588299479834708,198,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0198146898952713,0.589647962210366,684,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0201061655198908,0.592000420692312,222,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0187966619150402,0.596701567946652,301,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0148014495109609,0.597896282683256,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0236702059857246,0.601856850187009,393,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0246099644696896,0.602630064477482,680,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0195962718791947,0.602802048663133,184,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0184964499152281,0.602923078507872,479,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0198627474189146,0.604934855179011,738,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0229941580192443,0.605902626835517,461,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0192257346794096,0.611358925118391,159,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0165988654955932,0.612670675053374,504,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.02320757983627,0.612795323174402,302,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0224869129206026,0.61568516724559,527,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0164619072655643,0.615696948871178,473,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0180950077661725,0.616245493928081,712,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0159522343650382,0.616860741974577,303,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0369626419883885,0.617233770386335,459,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0176818952913128,0.621246957581318,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0168851817755851,0.621875190870464,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0170179982672939,0.622456914247059,561,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0172930680636125,0.623380225834034,153,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0175117045516677,0.624099628709778,472,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0236719374806642,0.624441090808892,689,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0167297265695121,0.62445735128357,602,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0283883161582054,0.62649109764319,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0174445733769285,0.627590349445647,87,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0150196016318651,0.628401111100412,224,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.1416849772354,0.628982170132318,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0265647165921945,0.629656641448025,443,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0170074303129283,0.634545549071495,475,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0233325155471342,0.635553674543843,233,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0336642109236429,0.638192285303252,305,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0135007992778793,0.639604260011261,238,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0545869992182125,0.639693347135217,129,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0150549738693524,0.641413292372271,274,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0379513681596423,0.642306991689283,108,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0162121745736029,0.64332871353125,622,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0172493203381934,0.644367831661351,201,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0167199087231246,0.644620013740339,693,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0250753641489824,0.645144713935383,147,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0144843152072485,0.646608003478253,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0237488021878365,0.648429868920486,367,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0157886704144027,0.650805998521288,177,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0170404558598546,0.656541831004789,485,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0245379130663084,0.657222338564775,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0163099487153431,0.661359718155662,653,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0163673243939357,0.661505898325242,540,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0154828068903377,0.662902953143766,525,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0160742230952815,0.667642671744159,79,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0133379548682283,0.667682550162508,565,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0235028589495101,0.67182788904599,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0156418608026099,0.67281148049129,593,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0145688596543051,0.67509321535142,518,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0221352999827544,0.676081682723174,643,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0217558751154348,0.681482175595907,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0153879592588077,0.683670609967157,616,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0155731922335158,0.683903664765916,362,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0143420048442413,0.68446912364584,597,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0153387531229411,0.689497051320023,102,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.013700170259814,0.691133335547496,42,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0148441344607823,0.693246882306192,667,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0124320025985857,0.693454909484148,260,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0121409582890191,0.696273116550146,382,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0140218484338802,0.703779392416797,449,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0117184510152284,0.704887209264888,690,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0143037934283929,0.705039823137318,208,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0146602241121728,0.705617528138261,442,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0134707718691809,0.706822639709419,595,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0138721483955414,0.71074273704015,24,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0134786046777389,0.712483625368662,413,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0129755885038671,0.71283469550638,648,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0135109781402313,0.713366786199163,633,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0215666548009888,0.713997040204722,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0137982018736555,0.714132359524207,635,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0132289725503516,0.714612630176742,420,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.01282805910434,0.715950383043682,297,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0135082331182432,0.7181223419897,80,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0263924864817546,0.723114126525033,429,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0133350943714905,0.723232364954026,55,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0127196505363129,0.726418973098759,647,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0136638545536234,0.732376305835053,148,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0113035888603292,0.732947956231421,267,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0119028323428216,0.733758871770223,625,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0153356125636041,0.736794831179348,604,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0116361901771383,0.73693900851758,618,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0233087786699347,0.737111581168463,111,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0166277831942724,0.738725810336871,268,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0120093046005903,0.739512105590002,628,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0428309148248625,0.742971978565307,61,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0163515589215253,0.744495450740721,261,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0123145396267089,0.744999351706665,637,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0119736041442076,0.745231804344575,192,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0106832843330512,0.7453340573186,4,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0108050367822464,0.748303118661393,512,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0111786153559624,0.749060437222269,706,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0111999734691445,0.749400445893375,488,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.011254912814897,0.750828208542165,620,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0102012996454125,0.752679703347302,613,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0966086755139463,0.753547778602108,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0165985472143868,0.757547619598317,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0110702672289628,0.758627068444064,434,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0101899863376256,0.760872750781143,243,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0116440183116747,0.763051847674073,170,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00939815848298276,0.765325952815866,152,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0108363634628118,0.766099309828337,52,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00974559844434308,0.767225737244373,445,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0102960987669015,0.768525943478834,312,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00912818033699968,0.768850359942843,555,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0335840922243992,0.769042630234975,185,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0103808482923523,0.769212005083254,460,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0098048648849767,0.771469331922624,464,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0110454836304446,0.772407265363434,377,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0107112533802392,0.774314469113635,724,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0200547382050762,0.782455557663423,123,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.014298283223358,0.783355728798944,571,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0100925799525605,0.783480732594844,629,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0099284075545028,0.787403898688891,104,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0186303137819419,0.790231165415375,487,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00974191150452715,0.792919405527566,173,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0190175947309531,0.793730811205429,137,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00847053777372977,0.795313722216905,213,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00928583586020411,0.795369002260534,281,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00913872063996519,0.796037304961627,515,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00942141619559394,0.796411398078727,244,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00851340720788533,0.799003691948255,453,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00822283344711181,0.800528747317565,523,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00929804465460483,0.801077190501692,587,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0123984181142558,0.801576779098536,118,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00925456521756144,0.801689757066816,559,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00803296548287353,0.801757563253434,458,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00776047067869639,0.80210225996533,570,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00907280557502398,0.806203042078016,675,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00846794767318889,0.806240564732086,538,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0101090924076548,0.806683501579143,439,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00746493142667217,0.809505981614291,155,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00879451299542403,0.810244243861088,395,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00814832904556376,0.813641183494328,560,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00741344300140224,0.81695001675979,676,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00870896318278948,0.821385824583005,136,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00813125123597144,0.8216597361289,698,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0147291038314844,0.822126678596146,369,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00815544456831831,0.827882185832544,178,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00793716609001282,0.828317784304687,86,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00691682269267364,0.828356161315317,363,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00800872137845339,0.830231431975945,50,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00779085515287059,0.832081234200731,657,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00812608387215436,0.832416496004949,705,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00764759207442054,0.834343732644571,491,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0106806228515036,0.837111655801663,468,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00670471167878812,0.841161495050698,384,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00643692089042839,0.845036149641945,221,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00758557285791075,0.845235069268844,573,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0137818341651397,0.84900293053759,164,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00640964235970574,0.852326330249235,51,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00792128861008072,0.852544295115565,589,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0075203566519151,0.853970540087464,46,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00672576263204089,0.857743365302596,347,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00625344755787091,0.858930148457101,28,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00645136824075426,0.86027984026852,127,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00642991958672687,0.863860644966431,454,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00635914514977576,0.864833730938427,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00615169549132253,0.869241607961199,95,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00598600106627645,0.870195782186553,710,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00725380740010352,0.873393739757884,12,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00736933974535876,0.87407561478478,714,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00808293429256461,0.876858872814242,99,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00557966919800413,0.880658627260035,457,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00767313970003254,0.881078286387316,122,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00473954533971499,0.891193923492547,510,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00456225947936997,0.892741829759793,591,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00464937064303808,0.897558402376048,53,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0046957196704881,0.898152658285593,135,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00874394453568259,0.900697212969183,128,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00437579221889133,0.90453646219353,405,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00644623950242643,0.906978981571976,54,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00409003497921512,0.907632335696158,13,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0042940959268346,0.9095631287472,85,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0036011704288728,0.910580436710525,509,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00650097224671335,0.910689666030157,139,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0035262704658248,0.916414526035624,7,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00442689680739491,0.91670132943519,291,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00343532393429013,0.924138041313014,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00345105450441764,0.924778062636715,682,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00255732469700363,0.930635826659799,290,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00624861449008562,0.932134715553378,114,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.002938237460299,0.932571387455787,499,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00297117017100821,0.934227153683515,76,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00331657750892261,0.934455802575693,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00281399505898291,0.936939402287698,96,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00260149533243405,0.938448690774396,47,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00278814728319884,0.940981031431553,655,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00222756667737389,0.946899082357123,619,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00221029546633989,0.947555582969195,385,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00496771775199809,0.951334183137344,390,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00192801741291093,0.956823026539548,448,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00166415735479324,0.957196553009397,27,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00186841560877522,0.958051355522039,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00189625815683436,0.959938964735964,642,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00174997240379787,0.960995848179912,719,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00348986003287502,0.962156998446881,641,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00170242052193414,0.962231213386525,167,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00141697623839513,0.962992912325123,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00128958659422893,0.968029875197652,383,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00183043106097301,0.968428957646505,370,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00143187814970767,0.968503017350044,119,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00171678587247108,0.97073340902439,150,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00121806974981695,0.972153428690141,727,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00114109531557641,0.975379967652773,117,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0013741436329457,0.97619185631686,394,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00105238346974856,0.977149918806735,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000959508919960679,0.97999711434258,94,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000715741310261159,0.988942911313281,162,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000418223287662912,0.990051273759524,726,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00032061015342272,0.993039211647216,196,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000241811732046057,0.99384574554128,649,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-7.46219223027615e-05,0.998363676247143,193,pan-cancer
