mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,0.0623588191312898,0.259698807741486,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0387423543809405,0.262514995028805,557,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0540903056079716,0.263494366728572,176,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0377453268727981,0.263654777125424,156,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0387932909411182,0.263907780850036,77,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0594166165850621,0.264066494234205,147,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0380392624554158,0.265506867049931,211,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0405088702382695,0.267203751961857,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0405902810811426,0.268033654009335,53,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0518616237643332,0.268972314937514,604,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0420317960306826,0.271626887229785,289,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0399002587571738,0.2717746492809,722,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0574987986343165,0.273865442778658,121,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.058819050389369,0.274898610634985,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0419023747389177,0.275032559655598,208,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0386331033158458,0.275709173998616,662,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0430093583057766,0.276569277542961,170,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0408475706659479,0.276705184930747,117,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0778995858338812,0.280354850054677,68,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.038257323547047,0.281203453584827,533,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0542303892152658,0.282792790219159,535,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0497463286123393,0.284156516638873,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.039788429013834,0.285094535615173,47,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0349031839662102,0.286599047841401,163,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.130747500865805,0.28764656722214,131,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0403983293872001,0.288852041529186,491,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0384705596773644,0.289695987049857,72,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0402000759308231,0.29105216862218,758,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.058841078770009,0.294452190923448,375,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0325304843379654,0.29547700826676,609,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0460807701103097,0.296727583221732,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0391075734852661,0.297247906878763,492,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0366504727130075,0.29786933476804,416,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.038645357791913,0.2997303831674,127,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0345459338524679,0.303892222788525,207,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.037055135378751,0.303957465832335,525,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0348531115238784,0.304100571175485,243,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0333724100104321,0.30677868916401,328,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0566793392425378,0.313190390959721,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0325191387252489,0.313421863436742,157,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0384892106524838,0.313704951877411,540,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0360566439239389,0.316398826947227,13,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0366649662435189,0.31640701301079,628,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0379420053877525,0.317674874517227,611,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0521130844551156,0.319778297314555,122,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0366117988283241,0.320813964438985,712,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.072676271349356,0.322363173250726,126,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0351841370917657,0.326454157511302,424,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.037208394588321,0.326472947202188,79,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0474772052315806,0.326597270158165,38,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0702394406035499,0.326697890136688,586,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.038469811127951,0.327517013363503,182,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.034775759689987,0.328071268415227,514,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0337645219530036,0.328561480631767,496,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0532099608986397,0.32928611132942,603,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0337127780385113,0.329814245242826,344,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0352239576062715,0.332163781352973,188,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0361959037380668,0.332458421148677,633,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0472674872697418,0.332900213579072,581,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.034272332584046,0.334513441423657,301,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0389948567802486,0.335400071478795,103,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0335677983404236,0.337722158729013,404,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0310463061594144,0.337956579297876,743,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0295156382834922,0.338769386286439,398,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0613114893564483,0.339984811864976,369,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.28747583879711,0.340901543257007,56,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0425330278260985,0.341599162529413,669,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0299092116610816,0.343353014844462,555,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0317503675124679,0.344486057765046,3,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0537764892026345,0.345855239186228,361,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0332240104387225,0.347435309885699,466,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0430514196347368,0.347622533500385,234,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0339526732937293,0.34818991555444,620,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0443461329905801,0.348451462943442,235,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0330640031273703,0.353072228880921,488,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0347668426495025,0.354266138529365,559,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0315855384608096,0.354284362900267,535,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.030532777109406,0.354882501783837,596,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0449622142890827,0.35526206352148,348,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.033017384224412,0.356626267946901,715,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0336709601140133,0.358048292042557,731,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0483217084619052,0.358894460713189,49,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0336011326111374,0.362337889480906,119,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.029596179113925,0.362824848781863,271,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0336843036584889,0.362944160048598,72,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0289346402099057,0.364076449733135,430,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0319160511245682,0.364364164795947,431,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.050582272080573,0.364993716761289,686,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.047703463431364,0.365492667628032,175,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0277645908396514,0.366083678431668,711,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0352813996955358,0.367255578278655,738,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.029042939450418,0.368161045198943,317,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0456158448850283,0.370093750645794,254,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0670984713264916,0.370535623178642,140,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0343653587046844,0.372555200829777,376,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0332448399406707,0.372883594545288,759,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0318401972573158,0.376636642445376,423,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0294307954664577,0.377458649308262,542,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0282707417994162,0.378610588237213,556,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0269570756963232,0.379587481475412,391,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0415196530723906,0.37988596124535,714,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0323580369748131,0.38391464963732,710,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0309784046619633,0.383918867593705,668,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0673573219546574,0.388240911413371,108,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0300682205588442,0.390680609452329,538,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.046098467448707,0.39284867412171,599,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0446862746787884,0.394764469038333,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0306429025443214,0.398133649485005,479,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.051236414396251,0.398410264545935,232,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.03086728339506,0.400147961741444,149,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0366793969245825,0.400404577374152,334,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.030541113766869,0.401093977147209,141,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0296166701349818,0.40115783362473,561,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0285583674559835,0.401575981445566,226,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0302817007160485,0.404819361975669,112,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0899230072183397,0.407003044885725,730,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0282968721985943,0.412250401886661,462,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0561405635348995,0.412932561044717,111,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0305124736696705,0.41436530006661,657,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0288809481708618,0.414856411022431,617,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0267459273354092,0.415815984983198,274,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0452766945341327,0.415893255187068,168,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0316878033315825,0.416455312202743,705,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0293795391257045,0.417459221708902,290,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0283370311541461,0.417894137200814,59,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0280882568901561,0.418199660972217,663,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0303882012368126,0.418861631670868,449,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103374339578664,0.420320038552982,61,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0297858927292059,0.420625948980051,75,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0304806876290357,0.421084991271117,389,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0253569019034861,0.421480759003079,266,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0301074725656365,0.421709374617467,428,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0297953048141699,0.42403848698522,321,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0423757391161686,0.427407157828624,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0398195965847783,0.427765968142769,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0254635319165826,0.42813465344191,251,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0289367063175384,0.428736315394447,76,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0400734372349996,0.43148058861228,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0334089681620235,0.432492113631706,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0283037531781283,0.433196713869107,96,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.038033829236785,0.433780377669989,590,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0255624775253011,0.434734945636223,272,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0402334880745888,0.436263219567988,643,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.042020879202326,0.436829700855516,463,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0264681356601657,0.438722722189684,37,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0282304849008113,0.439778310188729,475,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0271284570789337,0.439864963548092,203,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0295062954601591,0.439934244575098,20,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0273016325900797,0.440037562262752,425,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0272895066941102,0.441102018592687,627,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0295435923368354,0.441756272671888,470,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0258185608141514,0.442266252452633,670,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0285642265295079,0.443139523638317,612,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0283549665242321,0.447351249139856,30,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0509359772141017,0.447579052926573,588,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0276470682972371,0.448602168170431,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0408732658941815,0.448854074632382,67,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0247179683476717,0.449726853711585,228,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0291026960341459,0.450749254307804,65,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0287461584870584,0.453075509302658,24,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0352415965620933,0.453546909278542,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0284418186825297,0.457090085744047,130,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0258103294876523,0.461446352317749,673,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0485810532154111,0.462390920930493,236,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0256996743652082,0.46673018391484,28,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.023079148170129,0.46680302860539,74,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0286774794448023,0.467537878947612,639,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0279214832463262,0.469453128912389,406,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0247076889375732,0.469635334747149,476,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0252408759632005,0.472106466223281,410,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0333220085975726,0.473049111516812,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0310913097791334,0.477212901394262,191,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0228404114340268,0.47856990819091,87,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0269143195998866,0.479178138858582,106,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0239324247797032,0.479318242596822,223,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0254691907079322,0.47981076550242,343,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0394257657494114,0.480475574119084,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0252329140517704,0.481649411850082,444,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0245366122404328,0.482837571517844,345,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0238229942791005,0.483378490779034,384,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0276635680754815,0.483714546002681,442,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0252891348317656,0.484327225789219,44,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.019789150314469,0.485086176773251,353,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0256252749727541,0.485557556185708,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.025208820514019,0.486539293313135,169,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0224373825388163,0.487651189598598,562,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0260688740524357,0.487762055876226,104,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.025453645673922,0.487944015994297,17,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0218450070681056,0.489291015843731,565,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0241087050213051,0.49002721186519,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0220721817746414,0.490578220532261,152,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0216148175114443,0.49122025828228,133,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0241834751979701,0.491970131760994,350,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.198676158481149,0.495929793714217,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0783264816473362,0.498387974898908,129,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0270649842562396,0.500757600462771,109,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0211183405477848,0.505216413044255,654,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0248252834414906,0.506366282623153,483,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0257094755972216,0.508119366206468,293,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0247956885540792,0.510252254135431,2,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0286029265119444,0.511390294085698,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.210440482857454,0.511505091985216,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0246278659772818,0.51254266536721,566,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0206603884080466,0.513051552861319,382,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0331032686618363,0.514611635118048,585,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0199758453835327,0.523783531336204,33,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0208705008897519,0.524349599571887,225,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.020217543610381,0.52559126317133,582,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0239708208161605,0.528725676370783,454,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0220782529127454,0.529022181152616,550,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0221380020262884,0.534691357227047,706,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0223829979329178,0.536575576663973,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0214673971209562,0.536758656274759,93,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0202175282426251,0.539249750687621,58,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0324725102423627,0.539258964736532,733,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0221930383990286,0.542766605792463,477,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0213887945130321,0.545547062653571,700,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0192398717404951,0.545664422541891,1,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0172725471044501,0.545974751053659,265,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0330724508094084,0.546467001401806,204,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0201890309615837,0.546682103565286,4,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0209641693229977,0.54746066928049,322,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0215648322518609,0.547591597293774,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0232833180706355,0.547839396787757,362,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0220333549494221,0.549740374689084,324,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.026052911247296,0.551723084261859,544,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0450603518691608,0.554106649776901,308,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0272081171418609,0.555709246504087,3,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0213900565303425,0.559591893207711,623,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0207475013140249,0.562443793321672,297,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0225039212566276,0.564011787624683,158,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0210104718184767,0.566289406255664,31,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0234057522733074,0.566514279561224,529,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0642050811330205,0.569030194754123,185,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0212165404666628,0.571640993150917,192,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0266162751181507,0.571672199179019,370,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0187911985851774,0.572455705718304,387,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0197104979166658,0.576141390852053,518,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0182417959855794,0.57619335714139,247,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.024729668952008,0.578268559687283,433,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0293698004220843,0.578923446684481,174,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0214048019313943,0.580752140907435,638,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.018440213743213,0.581094431898651,529,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0364383048603185,0.581152507740939,142,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.021697177059491,0.581436107106701,136,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0199402079053748,0.581788876048713,380,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.018001731997056,0.584141742317342,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0175586214637149,0.584524598035883,750,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0408214529165729,0.585447986723739,134,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0180358393738935,0.586441392836187,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0199150560416825,0.58714583496697,586,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0185209121160958,0.588046057711906,379,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0214821083882488,0.58901472822941,607,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0193543399657748,0.589155593241821,515,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0181911269529007,0.591187645035439,421,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0202983950494002,0.591367647803387,653,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0170537651901619,0.591515256802723,338,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0161383790170127,0.59179624612659,339,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0194801032632987,0.592432027835677,598,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0282673595650257,0.594716398514114,271,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0197266998656154,0.596885831264762,135,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0178989875628395,0.597126568058425,382,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0173623001335412,0.597228332330555,613,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0191947651429327,0.599361408674189,434,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0192372522738076,0.602428735250552,18,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0169268226899237,0.605612760747107,383,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0172596433032783,0.605927788268993,434,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0183204931400945,0.606964226889959,660,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0167395089734741,0.607429896689172,699,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0190182271238536,0.613362087232729,173,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0236675807441857,0.617852095321037,417,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0226905329949068,0.617925802785066,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0176200857306765,0.620336787448163,237,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0283558584165054,0.623565082612813,399,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0168991805251592,0.626561278089677,602,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0237883241369393,0.627541025275115,349,pan-cancer
