mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,-0.0647537760963795,0.250607796157868,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0436824739226459,0.252522062779433,116,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0366351931456773,0.252930036856201,337,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0431327382261315,0.253816256277147,173,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0580019040964622,0.255026062455492,218,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.142267005756444,0.255143251307367,61,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0344213821393937,0.256187917343766,569,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0346287640944697,0.258933735615622,317,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0372576505560415,0.259842416550484,383,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0375044507378584,0.260941253043747,364,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0373002435394534,0.261089322263694,322,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0396908239610606,0.264242903929806,518,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0426578957628871,0.264559428720344,611,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0418059098182432,0.264770380930386,612,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0357842953254071,0.264978267643878,152,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0398079589927187,0.265138776675558,660,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0628060760344416,0.26595975456587,97,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0435945965961689,0.266420827882252,113,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0367180012116478,0.268060147214861,220,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0562338206367697,0.268762703155641,603,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0493553109164301,0.273140525425604,433,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.037597644969991,0.27498354408438,640,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0582577177751914,0.276578315906675,651,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0504521770070197,0.277386833057323,326,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0417334449122927,0.279390530792875,637,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0359685483850362,0.280010628506882,90,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0531808572097741,0.280533727994764,29,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0344304272215063,0.282717666878867,335,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0407791513489683,0.283211105515016,575,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0347895730572103,0.284769728165523,614,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0389394443728553,0.286424146750545,300,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0372941522000697,0.286520623371278,691,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0484803929809807,0.28894962141454,527,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0391596347927686,0.289181735556254,420,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0369217568028858,0.292120094385462,497,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0365433295448675,0.294283792121102,557,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0398670289692029,0.298454206360956,454,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.120467558848083,0.298490600895,367,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0401082979514909,0.298657554638507,616,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0395750924443292,0.302154968785135,179,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0393667354890148,0.302564826193396,285,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0336410196220415,0.304162407508236,752,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0499882289437472,0.305222572949744,176,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0626592736110648,0.306816103384868,440,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0760934382931625,0.309396910450783,137,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0378376215112827,0.309880532384206,263,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0343364635819159,0.31001384061629,533,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0379683068413476,0.313615485372291,117,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0812658244910587,0.315559983387026,108,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0314458225271477,0.316714749653623,340,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0342170690381977,0.316951025100766,444,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0345877981694306,0.317806609734203,686,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.050352716340195,0.319879295975658,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0375915295893962,0.324714212769859,288,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0330163207235333,0.324943453055777,416,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0380461352335468,0.324985745304518,184,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0353887054775776,0.325243426396323,297,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0367773596618779,0.325623145679607,438,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0423165504517566,0.326082115296669,291,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0554861504352499,0.329590043709467,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0372810485867219,0.331387903977194,655,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0355911139411399,0.332986910700468,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0365314888165301,0.333925047495363,2,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0466670835294196,0.334114958227083,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0361398852627425,0.334450685114467,43,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0522707795967884,0.334890897903555,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0314940517493421,0.335116717426962,303,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.031739633712434,0.335145249391022,163,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0323698420254994,0.335257873557276,22,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.153271682630243,0.336651043133421,630,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0464129067543214,0.338113699505201,38,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0424382315888225,0.338144509371756,100,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0348412149606997,0.340560711386214,595,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0309781974687987,0.343980843350757,708,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0329962144871639,0.344398264254344,462,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0352099630053153,0.345279422545695,594,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0344434709422478,0.345842539612026,479,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0325260805709869,0.346185304598671,47,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0438126801297833,0.347151324292995,53,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0512189326996515,0.347692448131927,665,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0360807413032637,0.348138368590985,347,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0330228930011593,0.348166122545958,659,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0338326251755108,0.349658837638416,715,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.029988774443766,0.350826334557433,270,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0312455043693345,0.351524530698492,466,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0476860490759225,0.352580931177665,118,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0324893335928396,0.353813755470449,345,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0325783359439959,0.354784895479582,84,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.127372744558573,0.355182993778041,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0328762290187221,0.357882149813172,727,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0494410237682957,0.358478159909094,67,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0301081460217399,0.359164227869217,602,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0323891331692871,0.360778567910324,701,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0356314047285385,0.361929000517072,705,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0489800288140969,0.36229892967384,399,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.034227167031697,0.363064346117763,483,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0297753748247502,0.369338535910794,650,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0307945354024602,0.372948038211707,598,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0663671757855665,0.373314319743496,123,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0291860579725739,0.373838746965603,225,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.029927168821537,0.373862554781655,542,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0356683307553397,0.374389359135567,115,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0479223575177997,0.376038309143836,571,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0258459510969973,0.376203928838184,245,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.039270618094659,0.376728070340616,737,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0315573439448844,0.378137120477508,419,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0315242236735465,0.379147124480885,48,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0669875384717188,0.38046877454298,429,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0288157012911961,0.380471626667121,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0305456853781599,0.381358935217831,441,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0335558733382097,0.383751237533419,20,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0653332400427653,0.386210669176874,166,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0645816145219267,0.386468066044689,160,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0480257219201512,0.386515703736056,168,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0319901264221346,0.387190910098166,693,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0268745704324988,0.388791772754431,253,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0319726063831138,0.389329076257037,52,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0328390780202281,0.389513582610554,389,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0271328606569014,0.391242813616434,565,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.147198459143927,0.39191850879917,592,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0321345196951789,0.393169850786477,559,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0327708189116697,0.393643228883886,181,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0292444883945297,0.393719714341267,424,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0276029967636566,0.39428994589894,697,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0304308412124954,0.394355025396701,734,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0320804038739989,0.394434550121667,672,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0320489590098078,0.395474494489437,192,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0284780939700836,0.396040285695525,474,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0307639345215048,0.396656652316422,456,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0257971150941717,0.400857953040012,411,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0312526139716434,0.401668935402323,574,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0447454638140487,0.402698769065052,54,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0437416295156833,0.402840512567371,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0630599015900063,0.404174658514611,126,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0325402101429926,0.406454625777558,158,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.149275945242486,0.408214900274134,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0307865464731915,0.41300509582318,492,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0260089831022352,0.41394575007678,690,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.028024575526811,0.415899366852056,44,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0249928741963707,0.416082811126941,743,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.026267949882693,0.416373873220569,750,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0309664961297301,0.416978232902658,106,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0267518704980704,0.417199965268683,32,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0274910507563589,0.41855904279468,713,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0231216714142158,0.419880674104377,257,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0403015131551269,0.422717882227303,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0259428992674685,0.425260237830039,63,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0284322367323845,0.426352428036917,311,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0258613398208383,0.426763657534552,157,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0305327697120138,0.429005062054641,55,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0364706670251082,0.433348524918405,40,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0276243265748426,0.434017794128969,409,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0379579839270574,0.435032137739985,268,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0256008417670151,0.435531254124723,553,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0292791338921816,0.435708778025513,428,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0282465368056412,0.43900234936487,112,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0237103659357545,0.439610289458139,402,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0272697346745124,0.439934661535083,561,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0256200298204523,0.441308660276824,77,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0246607901146877,0.447052839647805,382,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0353854139489002,0.447266661120681,585,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0558078984202863,0.449242387370207,658,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0243305232159274,0.449705692664891,649,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.118667273370471,0.450341478342189,72,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0263807245858519,0.451064412389767,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0280734700193609,0.453192740704342,427,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0254624338869475,0.458496478772898,726,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0412459128529072,0.460277019007797,143,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0361909425271174,0.461673647126767,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0247642567831881,0.462590863614484,634,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0232680817276893,0.464542471016936,57,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0267458964892755,0.465695728718205,674,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0879067014048153,0.46603453827012,131,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0386410309879835,0.466597007281293,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0341998641613392,0.467437128337694,370,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0306233502332349,0.467772548112878,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0237555272730729,0.468276425931717,458,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0240392267494269,0.469657744484361,397,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0237570335782423,0.471519123013547,368,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0231338954257771,0.47330513694105,615,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0796865757128927,0.473518469644293,185,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0259080116536289,0.473871002430174,408,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.107499505054207,0.474593777357627,16,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0281833935327246,0.479515779849043,200,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.082525208715622,0.483128391430513,529,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0271070924279123,0.48403464425996,230,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.093900288581538,0.484763954966616,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0274847990976358,0.485775451537651,738,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0196689462949662,0.486410808825017,561,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0265754015366579,0.487699170263629,130,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0254018320356033,0.489395583885533,434,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0368137895762476,0.489834853032522,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0248553009541827,0.492589248144415,478,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0205609831292107,0.492672038373088,558,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0226838075625489,0.492765241526518,272,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.116228256072001,0.49640208405973,283,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0255114949461988,0.49702927482609,30,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0266671917719847,0.498649297252369,102,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0295820394365459,0.499991775388338,756,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0247841410360524,0.500237030251007,418,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.036842835710384,0.500719381792993,359,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0254778346634088,0.50095570310948,183,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0257038551682768,0.501111334358775,50,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0227614149245874,0.502308154539103,739,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.022643265565077,0.502496031121807,520,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0224067466255039,0.502892129653815,550,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0255126721939486,0.503340068521961,728,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0258000409597092,0.504060583399785,470,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0257106602552889,0.505587937373357,531,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0212064630686448,0.506319199688616,3,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0356043887165174,0.509077172647969,271,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0214229829176244,0.509187927770327,744,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0225727014684263,0.510974743979871,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0221147555080194,0.512268707595684,680,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0224682120362187,0.512470646916791,547,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0250724466969392,0.51286941040021,95,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0240725938160336,0.513765026390725,314,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.018864873235896,0.516827740156628,391,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0234142598303673,0.518661974130673,460,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.021450559097591,0.51871711463648,91,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0222045653759034,0.520500726956944,290,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.051789331509233,0.520702683305803,390,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0227883300563236,0.523148506222011,138,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0242425111826803,0.524939389812473,80,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0202052576752975,0.525312947949812,25,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0241128789709319,0.526219938230362,240,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0275287660160416,0.530506145019962,334,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0220253449816041,0.531340477790549,731,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.106582075717356,0.531600516263821,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.11675887914062,0.531854347400205,79,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0188593524478346,0.532442494750257,582,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0182918079991687,0.534914081019586,695,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0290113527665988,0.536080800374159,234,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0191732760688871,0.539352024946858,271,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0235195569941057,0.539863954461602,201,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.020645794934376,0.539966746983641,425,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0629258346870049,0.542324466651168,730,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0298965503935298,0.543244354429444,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0205645542693675,0.546103405166246,683,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0232499660993648,0.547457836605553,495,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0424631488616821,0.550155478397817,487,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.018700893332907,0.55020294711077,609,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0203793687837181,0.550747741022861,237,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.020742253259004,0.551781912975382,632,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0210814303532691,0.551985159391376,510,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0442888109803176,0.552688271359135,295,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0216042926014815,0.552894966262511,169,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0207463889100443,0.555381589433506,91,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0228217332732667,0.556978250541711,552,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0224298789123919,0.55810309195899,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0198963798113226,0.55892455371903,189,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0213930042165254,0.559837563764037,475,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0990732507710174,0.560930908119874,51,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0195278616518409,0.561528143330041,673,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0204299695722575,0.562510306855178,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0180722797395569,0.565582987770731,223,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0189684028212113,0.566464360249895,246,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0290349547406984,0.569796046368089,277,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0178455114644086,0.573843209875609,434,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0183594677702889,0.577023972708715,699,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.170538377696185,0.577502595899247,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0209144829966409,0.578923673953978,107,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0167701773417697,0.579001065187753,707,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.168440902800714,0.582261557218332,56,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0173176163475291,0.583183391044765,33,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0202313641338696,0.585006394289619,149,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.089119916488289,0.587844414875558,680,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0424170511255742,0.588257353487584,140,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0194250808764811,0.589065540654037,488,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0291254330057513,0.590128846097432,210,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0234814347734943,0.592357737021811,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0846646769620649,0.594510546414381,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0188306850573687,0.595892922276223,525,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0196509425416637,0.597870175903191,193,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.019391242036562,0.602891213132538,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0198211778228784,0.602968622930288,653,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0821144981781795,0.606697612335827,76,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0189656461187372,0.606904852842123,711,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0238244292749984,0.607253820475749,554,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0175542055733808,0.610225835016483,7,pan-cancer
