mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,0.029383164226168,0.428181569931932,741,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0438236542488494,0.42881725392655,139,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0283047366780266,0.435275440941667,193,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.03416610716021,0.435490568157222,461,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0253998746208793,0.436035817670648,473,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.029139274103578,0.437066659294085,20,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0252203591004382,0.438058236613245,213,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0288533544208869,0.438520902701246,667,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0287047678082303,0.44111274945817,611,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.154729398733566,0.443459746095693,295,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0280264835230567,0.44499618819295,672,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0277743054286293,0.446049941957194,127,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0276413117999884,0.449041637208074,135,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0281903719514769,0.45269259279835,184,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0405664004877323,0.453821698508046,571,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0232924255343015,0.458008924135269,371,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0270158257993339,0.458665562879168,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0259943934840176,0.459800928133177,597,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0245981424294916,0.462838829928837,385,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0261167317143641,0.465729032567321,196,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.129823043334268,0.470677720792796,369,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0268559390696896,0.471200165155039,130,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.14764691252657,0.474647857441037,144,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0232612758823666,0.475498410283714,316,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0248231434837366,0.475631912990956,668,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0264177511371678,0.478321143575751,285,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0369630638830171,0.478859063073357,174,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0256203472160489,0.483682695389986,629,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0233639460010556,0.483806358526887,5,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.023596541335357,0.488130158364605,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0237193873139395,0.488739790862668,180,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0212805989528799,0.490022978529636,133,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.026762014336401,0.4906955618472,442,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0315965818581128,0.490883911690147,370,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0229219111321433,0.493448290005367,726,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0257719022146076,0.50363411158217,639,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.024862701219379,0.505590445572058,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0347889086675202,0.512278879760842,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0232084240579805,0.514190345860149,719,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.125677081802993,0.51657908752774,128,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.13294633509641,0.518037875732254,429,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0225364584293683,0.518204498306264,488,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0239424214241617,0.518535561658468,728,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0355324016853123,0.519916782982085,375,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.128292890844341,0.520275737570186,171,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0338735737697418,0.520645712370821,121,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0200453517590475,0.526185758665322,562,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0239585637534284,0.527013296597491,495,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0226916452995167,0.535971106916432,587,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.021903334632405,0.539011209874897,595,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0277954673673182,0.542729559782074,40,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.021523231576045,0.545606598671658,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0209664166986741,0.548210410635489,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0210229262717673,0.550355374430779,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0225029814796729,0.55485326171131,94,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0186324738548976,0.556924261545806,363,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0435579076012091,0.560687316899643,108,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0201206734931012,0.563207032948506,301,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0185939567144035,0.564186231879733,650,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0190897654459615,0.56472465812117,421,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0218245665714778,0.565371683451423,242,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0214961679441062,0.568074353157398,230,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0184850475548289,0.568443237456774,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0211767352676284,0.574027319368954,572,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0202474946872728,0.574489425457908,299,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0299774946246395,0.575243773113508,359,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0308451859514779,0.576773693940364,143,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0194849864759117,0.579727274145646,424,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0205840881191713,0.581309317614723,178,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176802406825463,0.582532122884417,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0215893156179232,0.585018263006924,109,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0656790230065166,0.589878096744371,61,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.019959114901202,0.594329685390796,181,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0183419883463651,0.597253238727106,617,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.019598862563863,0.598413038955887,106,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0169147856543942,0.601857890311833,523,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0186460991519158,0.602406861426596,477,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0168271546399407,0.604111382369901,455,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0191827736633287,0.604845134126301,653,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0188498773661156,0.604883941992789,309,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0242750539764683,0.605372882570194,259,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0192369189484456,0.606597074143114,366,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.026122770186284,0.609903636677062,261,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0177981537663991,0.613757681098609,478,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0236025815719031,0.614479571344559,176,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0180716848648495,0.615074434627975,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0191057081430165,0.615954564920536,293,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0230212449237954,0.616165553859565,150,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0170680493341512,0.619568833655812,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0182674929606013,0.625735074225229,289,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0256862201906088,0.625743261917525,162,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.090041951611552,0.62589427195464,142,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0195848397968659,0.627037877507605,46,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.090913128661257,0.629176711326108,588,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0167946445403241,0.629354804893674,312,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0171755372578289,0.632159420597845,717,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0215058210459382,0.632885003646447,604,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0176120443570107,0.633440042725813,593,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0212515211472795,0.639387361504731,394,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0158717804128806,0.639684337631679,441,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.016613339795054,0.640659015832705,472,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0159064925680622,0.642294098357623,92,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0159702959495948,0.642992831679081,560,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0177782969219639,0.64372879854651,170,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0173991276525044,0.647017339280598,638,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.015830341947011,0.6499231794004,727,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0158361482787791,0.651846033770978,626,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0160741887136111,0.657021262801172,52,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0162645307170744,0.657149325809697,165,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0244856163477979,0.659900159418288,97,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0851624210320323,0.660811604907901,487,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0152801379063124,0.661387202031474,625,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0156084928190791,0.664346861417037,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0193248223296176,0.666472240022971,326,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0793322500883325,0.668130224239689,236,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0153713732714334,0.673453682162985,98,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0854470208511461,0.674149445338584,459,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0897386249885419,0.674724763839294,308,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0137165216921122,0.674979170140245,4,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0196826345374487,0.67526958969226,38,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0221916794135336,0.675464185611429,443,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0152945027839112,0.677686199142101,110,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0177685159147274,0.680948549319755,544,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0859257326950137,0.68110192417996,134,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0134340732988097,0.684234248085256,156,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0848484814138788,0.684812580621943,140,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0180968201083119,0.688389053959872,12,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0154660882585231,0.691261521080734,200,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0146569896113412,0.691327991803659,732,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0188935420764631,0.691688552750733,235,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0133839627290634,0.697725401022949,372,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.013388881286947,0.698294195178937,618,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0212917449757416,0.698659507885886,168,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0148069556843088,0.700490581642902,182,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.013797375783719,0.704394595123608,647,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0133009549414238,0.704497067173632,297,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0134771194729978,0.711707590515591,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.013627569595248,0.713419593744879,84,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0137934577320434,0.71667929672349,484,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0131096034107266,0.718962182001105,86,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0133359378518319,0.719949086742738,201,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0128450163373,0.728130894884686,457,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0680381370876968,0.734150263618493,586,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0123299253309832,0.737347381100145,528,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0118972043552403,0.737630526276298,490,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0121881714976182,0.739784000832324,104,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0663054057091163,0.743046777289002,83,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0104701569733244,0.743193413875764,699,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0116681964046516,0.74953844740019,321,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0117252670928396,0.752079707715158,229,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0150800121283608,0.754305054621117,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0111594109727596,0.754390481541079,141,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0140326182247915,0.756114944074402,393,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0115418671438137,0.758431096842823,470,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0106924055350487,0.758930785121697,706,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0163110782481345,0.75919477558701,210,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0105134586097246,0.759807403645255,538,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0115275788379812,0.762012947729441,362,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0113779158456521,0.764524216249796,71,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0109345585696797,0.768596035577079,222,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0580763989202348,0.774830046264704,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0105550233586975,0.776890018481992,95,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0535186060739343,0.776978212661887,9,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0106468899680873,0.777261209269009,85,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0105095653275755,0.777603163628524,575,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00996324925630759,0.780053306004934,674,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00908910938495714,0.787871315174638,462,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0308543020669343,0.791942586371455,131,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00935128953054214,0.802437602565646,752,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0118091569854738,0.805862960652212,268,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0495205475670182,0.807125926147151,166,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00844578149332159,0.807441672426296,669,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00891313017157754,0.807747579438855,633,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0100567691371905,0.809865620944139,291,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00903444929145383,0.810176431306896,65,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00746365928916549,0.810923126554816,430,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00901534748517143,0.814747768201721,751,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00818405113007375,0.819090091548057,711,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00855435857672904,0.823977022238845,738,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00939550760967398,0.824388676220482,334,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00818636690054406,0.826502010680951,179,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00848935559820576,0.827467683627667,115,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0115107606787449,0.829467435893429,685,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00738856742247249,0.835147942185638,169,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00730951936512928,0.837575602608404,197,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0074476052820506,0.840553556935497,116,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00897327052498185,0.840639790672069,692,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00723494270306485,0.842797163435186,710,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00874929959137829,0.846101198827902,564,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0069685046467516,0.849588486506731,449,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0131225375416862,0.849681784524326,232,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00658917954393803,0.858239663544818,566,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00658409779739476,0.860925828073937,447,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00637303046955042,0.86289351177176,675,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00658663970855439,0.863727261549486,227,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.033729202506043,0.866297633957178,124,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00635785302748904,0.867986300707165,352,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00605031945556901,0.870679099571079,389,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0054388116366636,0.873626748139836,465,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00796040350341975,0.873888001392975,99,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00671854500175135,0.875736565599818,737,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00563178261210352,0.876364468795904,18,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00540375902910597,0.88238049840495,395,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0295913276852843,0.884238943226056,151,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00535024571259503,0.886368042914103,655,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00482073106706656,0.887280046770489,602,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00479464236694336,0.889592629056087,700,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00447565767047921,0.89294781916889,453,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00481172954068815,0.895446095484158,483,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00451842868821911,0.897792415199892,715,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00466055328678381,0.899511475233327,173,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00465805633357363,0.901288164562698,406,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00445818345782495,0.903169984156987,107,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0249925565765535,0.905076135872254,132,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00436004399399353,0.906030680092552,2,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00419867372452841,0.906968413257318,628,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00477237627073801,0.907279388655638,534,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00372098377839766,0.911479857368663,512,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0142122708203199,0.911641006675064,129,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00371694426226642,0.914302856638296,481,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00513791000632959,0.91584957531208,29,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00381166552487379,0.916487306246475,120,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00369077088841643,0.916965627569996,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00361207643845664,0.917268187719797,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00336752988699219,0.922794749902574,627,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0186986250353716,0.925622368425127,172,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00283409854289771,0.939029326263419,288,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00283248724042824,0.939980135481233,208,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00284181102596207,0.943884247163209,590,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00252365010988089,0.944614848709304,263,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00242419141235228,0.94640998826415,623,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00277195601066166,0.958002538084897,54,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00876060558437987,0.964519916794046,305,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00161178110804108,0.965871669548274,159,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00154806544094836,0.965971036547525,574,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00170136366295078,0.968709866645666,433,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00149230893256024,0.97167965317254,589,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00615496380955294,0.976099641972331,126,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000988719227560346,0.979016558873896,376,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000791425277623238,0.981834681622171,662,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000814938623103442,0.981911190709272,76,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000744494075757029,0.98252617875607,279,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000691022249538532,0.985749927856612,652,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00241000689460511,0.990003201296953,111,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000376969593504835,0.994351146779534,67,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000233196716491613,0.994987301159417,146,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000196419336632698,0.995515441842676,734,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00017965103351689,0.995979216202123,475,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000111262500476737,0.997636657099194,642,pan-cancer
