mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW-405833,AAC,0.0604349783239471,0.0764690231291153,344,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0642312200112921,0.0765987580206875,711,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0609670575126233,0.0788875048198599,180,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0861332454119772,0.0802046545197156,754,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0727802954250843,0.0814285579217964,346,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0625028542624924,0.0833939239745966,112,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0558282977771824,0.0854534949166675,163,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0775314337040503,0.0858481692000857,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0615591055239756,0.0858521873068177,396,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0645128344211371,0.08701078215607,106,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0662447180649736,0.0874486388961578,154,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0922908546977412,0.0887151507106654,685,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.060314921434925,0.0889153437333101,407,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0615023249026032,0.0902210696427406,698,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0579273333810952,0.0904445233351574,444,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0565157574476293,0.0912350664142376,550,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0630582464934514,0.0913045345243378,173,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0652540455301732,0.0930072535337013,352,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0929422291517299,0.0963863214775889,399,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0637437593752474,0.0965855199739862,452,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.056419585928613,0.0967192479353832,380,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0507164752105111,0.0984431079954754,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0573610385833959,0.0995188491249905,445,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.303622758015113,0.0999149058222946,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0531963669572108,0.100465608334246,276,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0479159008934778,0.101344233214622,391,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0523089530626725,0.103004092332689,335,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.29571472641594,0.103491394198099,311,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0542489478754563,0.10417201886261,22,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0474593181631541,0.104458034289243,688,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.27472664785066,0.105716128491137,53,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0565702424120893,0.105775984235823,586,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.062650529363754,0.106873967467258,751,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.275268528311244,0.108178674354259,31,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0595236626400486,0.108235586441277,428,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0556556182131461,0.109354213034007,631,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0671747224836582,0.1102111458909,534,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.059716469269316,0.113975310408152,285,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0581165632383875,0.11408368074682,135,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0669721174291749,0.114510620466067,100,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0721789162358805,0.115568604760808,564,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0504565316677788,0.117312338716954,63,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.072326604820472,0.117952209082708,717,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0828085827107602,0.118266476621127,468,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.053754008687337,0.118805229784878,602,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0681071377232287,0.119535164250185,433,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0527958014383445,0.120430711392212,237,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0544741364625742,0.120917916809353,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.451595366857197,0.121359822687029,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0463215952512245,0.121542924771386,702,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0526140015785303,0.122060637102332,591,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0553710119992697,0.12231031348295,196,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.294636854314709,0.122923773971649,79,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.198506185237806,0.123273126211877,211,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0777010042385509,0.124417197857694,262,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0573430900338679,0.124495165063626,183,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0688143040436494,0.125992022300821,413,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0520873897253407,0.127032120810954,507,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0582513017991917,0.127930895358559,616,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0525946881644948,0.127983579560965,51,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0450002624610611,0.12897420163337,198,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0549262586263086,0.129584835552864,314,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.423071487257707,0.131749302742917,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0509266472660378,0.132636463329979,533,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0455992269848912,0.134816669562453,759,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0790881932115666,0.137105280175509,217,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0468502423952138,0.138546144193893,152,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0553942086586368,0.138866837939973,50,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0794124740415154,0.140445622969565,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.079477589034574,0.140522425087499,45,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0489169843367685,0.141073847225789,322,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0543684928544245,0.143501874982487,605,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0546281424667384,0.144280545028122,732,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.098743155372901,0.144313624440701,487,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0484957720182889,0.146771272461536,397,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0664401480326746,0.150249162663177,585,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0424312929947292,0.151969630767415,290,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0509431147483311,0.151972317343733,351,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0550573479918357,0.153022546361559,638,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0753061251512766,0.153025609890272,11,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0489144179110598,0.153170903062352,252,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0460771704475194,0.155045905269109,209,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0537004606716245,0.155265420898076,752,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0773113891483271,0.155801293041855,531,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0690714915986422,0.157564023051864,590,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0641756496536504,0.158392721831452,692,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0556357932773146,0.158934143383941,200,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0528727049032008,0.158959997750554,635,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0688825725160851,0.159797161214195,268,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0517110199595506,0.159854232253567,644,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0507126959631424,0.161134275162676,197,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0530313642043607,0.16121433402666,724,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.040549234745831,0.163273330281072,238,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.045171368419131,0.17013487998119,602,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0470503814317384,0.170316357698726,386,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.049224601261642,0.171418676804429,490,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0633881319523119,0.171646485572881,394,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0812772679063446,0.174727992241642,313,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0492656424952735,0.175386253500893,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0509125912680213,0.175472357272582,95,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0459218726034789,0.176090478554704,520,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.151038513789762,0.176383342026913,185,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0434343952128006,0.176582173781762,337,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0602772970185965,0.177236178697605,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0460263911050438,0.180235674793283,557,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0493950090784382,0.181040599719392,672,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.049037725105666,0.181806249274666,594,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.047475314904034,0.182259554814988,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0398580880818915,0.183067491601753,687,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0704046760768507,0.183522970831347,746,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0482350409548683,0.185386570231187,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.067657405276504,0.185421290942993,99,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0567464723965653,0.185484766659598,589,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0617505255173734,0.187033907041939,40,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0471130526555013,0.187762027429123,448,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0913990130125651,0.189455675514504,160,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.046740629996501,0.190163973509535,460,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0457561506375213,0.190365748270324,569,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0405363323639816,0.192132185031128,194,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0424314433145459,0.1929324747298,650,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0451135719952073,0.193174471200737,561,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0482076451210974,0.193426470107506,629,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.077074827743338,0.195311358930846,232,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0447304309552235,0.195892223099724,290,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0477466610337031,0.199025667609336,482,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0452440416159001,0.200860656567386,660,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0400483313228062,0.201441202689894,253,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0429171639737046,0.202221968499086,619,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0483975199069415,0.202722177153623,178,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.066434508859096,0.20378069079851,735,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0480462718264164,0.207824840948993,642,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0439129526527842,0.208486650749157,632,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0480207951517367,0.210259753691436,242,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0435066110446882,0.211239216874594,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0580684247308221,0.211790260657632,742,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0575181624296292,0.216927896932336,554,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0382046598822653,0.217784997214861,530,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0397337990472506,0.220288911420993,458,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0693538345703372,0.220951497238746,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0511852500076919,0.22168397597446,356,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0432119955692926,0.223696890636308,169,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0449431174783016,0.227503401139759,357,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0478016024269899,0.229123993158566,681,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0407840106990485,0.229414865992142,514,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0454786709178041,0.229654957237783,130,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0838812203623757,0.229865285104178,124,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0424111760537653,0.229910759611374,706,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0398465336255666,0.230604656413593,542,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0448720181131948,0.232061958101905,540,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0587307332567744,0.232265119003587,277,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0441589018463171,0.23310349296434,426,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0401770634051704,0.23347850667055,466,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0612838947490828,0.233757642157923,725,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0543164998812442,0.237378270401987,326,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0357138946864733,0.238366441920601,298,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.036908360217957,0.239438454216181,332,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0392814861460573,0.241640464994519,431,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0376282067696586,0.242679961993789,584,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0605287672509684,0.243283111070863,571,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0413920891720505,0.246726724214695,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0433062315320705,0.246750269802592,229,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0404051262261064,0.248647824244378,558,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0354244205764506,0.249017669547394,87,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0422317950548175,0.250529549078663,321,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0441712493278036,0.251467009577322,377,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0595338410605452,0.252948399794619,121,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0446745844042604,0.254027539824873,639,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0377807476449395,0.254141315489337,316,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0507130815726388,0.254992748575823,581,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0376498093749816,0.255277775719053,400,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0594809234252283,0.257254939747985,603,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0413752702781892,0.260008536670043,57,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0397227919076249,0.260431199634935,312,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0545249060080664,0.261280180753199,707,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0525678154525725,0.26439921819339,370,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0412118590460924,0.266127224414752,98,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0413058557287763,0.266220541689066,192,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0621837137913253,0.268330268090237,97,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0475326649459825,0.268406126218329,191,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0792581010604155,0.269697328887402,429,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0600760498703848,0.269811999263812,239,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0371956361600505,0.276423679019419,19,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0357332145056366,0.277731731608887,752,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0512971514409159,0.279615351007176,536,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0373502283655967,0.28161292890959,499,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0347185647024869,0.283869117190226,225,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0419682052077802,0.284211138308561,182,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0346491825721658,0.285029565125175,382,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0569474525381048,0.285818590029747,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0393479253415653,0.286304140335502,336,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0392003613115784,0.287823112089338,682,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0380741852431202,0.289125335095306,409,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0376517691778903,0.291147872676509,563,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0325755324137184,0.292356120098336,82,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0353167205439729,0.292947198219716,508,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0389932601223403,0.293308482557712,492,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0342795875703187,0.294137313382829,211,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0464045322272586,0.295867957865356,348,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0297270160409222,0.296450104228217,265,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0440916840406624,0.298403884759176,697,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0365771052413431,0.298918703764846,519,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0341022921359491,0.30112775963601,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.109612072857112,0.305502532852367,730,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0313229474520957,0.306625600407816,556,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0380178053925589,0.308090575248803,449,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0324683627357672,0.308366304884592,750,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.050492011931518,0.309917807211892,29,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0538410358250444,0.310696329248273,174,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0478789989797632,0.31113243161862,417,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.177422975010861,0.311138319152751,419,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.031258792283126,0.3121585664504,753,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0459741265201151,0.312310215288553,747,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.30171924372155,0.316413498530545,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0369324922048566,0.318426226341156,413,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0318158957929348,0.318632286456086,434,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.029826290292827,0.319173983754868,273,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0995993039149129,0.324502260095794,325,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0346109957305008,0.325420408676694,624,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0363782077235316,0.326119925933361,491,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0313779712106117,0.327409216258496,670,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.16996075647389,0.32797710682673,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0293802032764395,0.333411665494515,582,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0354875885294641,0.336751042774369,86,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0323036430608759,0.338116388333182,275,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0295244947076593,0.338345986411713,354,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0337955983984715,0.340247774682652,297,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0663815596609222,0.341077917386098,658,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0366166861952311,0.341280755530168,71,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0320991631420986,0.341553502441778,634,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0332847630635727,0.346677795974118,505,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0338066779423417,0.34824923072779,87,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.044482520921115,0.350393825435983,235,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0297411402899033,0.357592397049544,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.167152728638714,0.357787358540956,491,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0302293938731292,0.35816555898296,455,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0277294307996993,0.359417206271565,411,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0310060174660265,0.359660219644763,726,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0276449687725815,0.360372884544149,569,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0638596701666066,0.362836084779287,172,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0315645551952216,0.364552087608916,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0344516659513142,0.364627972213049,65,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0340564137820611,0.369563962813258,655,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0464555949197012,0.370555391394321,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0251126283534196,0.372537730443313,555,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0335493291935844,0.373525456242597,145,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0263627658866304,0.373568696168571,339,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0417269927228199,0.374958538520101,714,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0476258760249569,0.375929172574531,463,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0305857590871751,0.375986480550354,601,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0298864699543989,0.376065742458228,403,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0292659849185517,0.376430109053762,387,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0370488389138161,0.37862516607985,535,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0322149714850302,0.380376186345919,30,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0291312011420307,0.381170520871742,77,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0328903838742464,0.38127830687853,298,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0264722049338257,0.38227222064486,583,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0461906586419258,0.383701767441874,147,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0440313176024946,0.384344867193967,254,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.122010160407982,0.386252432036499,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0321318894996524,0.39049238908839,566,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0606460277250561,0.391494503365473,166,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0302105107715467,0.393774667670216,648,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0980589001090639,0.395099376534259,129,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0298619517200466,0.395191381720041,48,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.026937865100598,0.398129749498834,260,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0314336461613938,0.401608170408132,222,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0449903095300562,0.401703655359211,320,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0309062478976734,0.402822138444016,309,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0470852845242139,0.403240686471526,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0265476316537924,0.404583812544602,615,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0246047550846864,0.40538152757842,649,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0313161699541962,0.408539926538439,24,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0276468795567323,0.415403065715899,7,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0422853275243703,0.417710777379143,105,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0439123565487757,0.418357579977968,210,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0454453914467349,0.419369112444995,143,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0245410833929753,0.426323990291227,401,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0489870653445526,0.426769781639046,440,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0262551791371357,0.429332880837379,474,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0301624387228442,0.430181501432153,646,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0566974405325375,0.43179886803134,144,pan-cancer
