mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,-0.0981952021363431,0.15065506829294,236,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0498941707011222,0.15216857398743,726,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0672524804811311,0.154731278376624,717,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0538781983776706,0.155010685825644,710,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0530931453874986,0.156447136979201,244,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0485618932480893,0.160626835732158,237,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0508622377803206,0.161049568521851,419,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0498567628556353,0.161077426341771,538,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0526943862342645,0.161655371576218,427,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.24900238234997,0.162267461417945,533,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.103655630605518,0.162713825026959,123,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.084254515894953,0.164191263941813,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0387020501916614,0.164701408027681,353,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0541862227740069,0.166456718993202,552,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0759359629573071,0.167032745974922,345,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0419276546822151,0.167743257022834,198,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0519994252390957,0.171969262059732,451,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0471355706673024,0.172533736207775,421,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0433741701201259,0.172557658463254,753,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0451775078256657,0.172938570609194,214,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0518697920563307,0.173337327968883,165,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0501795513849123,0.174662505280468,595,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.226962124117925,0.174817035300204,32,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0407563953680501,0.17526130014376,688,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0505840469724061,0.176651502751703,693,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0621474350604072,0.177792836132209,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0764030102715661,0.178658045751858,239,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0497918417048287,0.17878730809208,112,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0584059640648996,0.180019521707983,291,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0454456033258105,0.180168719308521,752,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0714131439676411,0.180612473201572,99,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.205544120768493,0.181559075761692,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0615568866965692,0.182250700499398,234,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0402401494608818,0.185020871678845,290,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0489538685942995,0.185293664377395,72,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0494302424599566,0.185899109081437,125,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.041767325787912,0.185996980452077,251,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0514770912934388,0.186778936787226,642,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0413243200848904,0.192803906708862,87,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0486663587581222,0.194084849152781,644,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0449336166404137,0.194122875499103,512,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0454075825743173,0.194555310855858,252,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0435517243517269,0.1948254020083,613,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0491805220955141,0.195533326898243,657,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0733171100357534,0.195607652627718,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0452107813967942,0.195916662321089,380,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0402462895293839,0.1978561625738,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0432682715040342,0.1986084335744,474,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0479199683907161,0.198762532233389,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0495848498228388,0.19953018478753,95,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0450395566166566,0.200542813459457,81,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0432277251263892,0.203791578001518,757,pan-cancer
mRNA,FIMM,ATRA,AAC,0.190741031943273,0.203914113181302,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0475851157644267,0.205447517748054,18,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0473029261103903,0.20637345109356,149,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0593556055430314,0.206655137883319,12,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0419325456892479,0.207386318546126,211,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0932749055688785,0.207749052557923,171,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0426144367855054,0.210177100550102,602,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0438954202557402,0.211052822829043,557,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.056404011363282,0.216710245205662,413,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0460809835147917,0.216749678910588,448,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.092755566435858,0.219613828707115,641,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0595901122330719,0.22150308047214,585,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.196716236591229,0.223124854769128,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.181934482142243,0.224421959040641,61,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0470803450045116,0.227124504822738,230,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0428732749639573,0.228332703492724,465,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.038107830869905,0.229585173654399,401,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.068458907883548,0.230962995475363,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0465910134785335,0.231104347977578,655,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.041733042096406,0.23255453918415,755,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.155304117307423,0.234453964809923,91,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0416195950153247,0.235129655569669,533,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0397290643427811,0.237821034006909,213,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0352996449255558,0.239895650167578,39,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0654338074428738,0.243094242223153,443,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.054856097817034,0.243681797852903,393,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0385899216758913,0.245469238512535,314,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.19218347468874,0.247389846090864,283,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0452463228198673,0.24773000203472,158,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.041937683599099,0.247991252581008,13,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0422516571826024,0.248028359339384,460,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0419732911376794,0.248324488980567,715,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0450499200767202,0.249858077235052,531,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.042379724559439,0.251397948778547,719,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0657123024966188,0.251405453363002,204,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0416462022796926,0.252877077042644,505,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0445790819223327,0.254437804367298,447,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0397407435696317,0.254805608431065,520,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.20469470400578,0.257403624480012,313,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0391445189490623,0.257925481532515,304,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0801902238123716,0.259762005057627,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0834321315558517,0.259937011775231,160,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0459378916078405,0.262127657569713,109,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0629910597669387,0.262709248191807,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0498595410090216,0.263942003999333,737,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0415144952807888,0.26881317821258,623,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0638410669464616,0.272649547670496,168,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0395546801814427,0.273032631613623,177,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0401492213946679,0.273571382947449,448,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.036981804934571,0.277237847282423,400,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0594885401878012,0.279262473125309,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0410939470111254,0.279641804391898,684,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0778120003871674,0.279784694870628,128,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0608310494759471,0.280202083583283,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0568928690769424,0.280507410362244,121,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0458235873535356,0.281927671834674,439,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0345907876129879,0.282307554874449,565,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0375563537617319,0.282946319116586,344,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0350601020954843,0.283792635775413,260,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0456503995602741,0.284976058490404,356,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0404088270908677,0.289222709321499,633,pan-cancer
mRNA,CTRPv2,968,AAC,0.0741147384367516,0.289247768699233,9,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0382855741618785,0.290054520887325,488,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0509029065645589,0.290164147563452,150,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0406220499433093,0.291583089297443,146,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0418112911914443,0.291608433589178,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0407466177532634,0.292790157711181,611,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0348289524940016,0.293472354088081,509,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0367828505822974,0.300058658415985,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0610340922966406,0.300670709916095,143,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0363453332398606,0.304294227426748,31,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.038302787356275,0.305532768566986,435,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0375226753591189,0.307688032015509,758,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.030876972282926,0.311081591095498,695,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0363421363109158,0.311088719080327,618,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.053245798244751,0.312208495458192,105,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0346304393320009,0.314733247804536,673,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.038261511333406,0.314811340283736,357,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.298366399007164,0.322086637765375,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0305790914393029,0.322149253175468,34,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0506801548576031,0.322716812937807,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.037702302868933,0.328874416675407,389,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0475049362486938,0.328930721321073,536,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.036124957428368,0.330331808338303,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0374901474317152,0.332537846542415,724,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0312651341322278,0.33334115740714,654,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0371666851474889,0.333994323950178,728,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0315831922297203,0.334890047497534,432,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0285516678868778,0.338088231760273,438,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0326657199531792,0.339249387861255,445,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0346035937833411,0.339708676900448,47,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.158502105227497,0.339875478020046,51,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0712234781963286,0.341075429692985,83,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0318718767040361,0.342050912221406,58,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0664936734476873,0.342104878326668,588,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0401825520578701,0.343081658150119,46,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0316024206230663,0.346145118142511,744,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0366741427457053,0.346903518143396,85,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0316157653261112,0.351062252134509,671,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0330972250696898,0.352643085577001,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.121297410303698,0.353802149861089,101,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.030789287522495,0.354652098854494,584,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0519075540344099,0.355375844362706,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0320732862360814,0.357024710095464,739,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0499811576691582,0.359725302089948,663,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0311829137020003,0.362940971541099,220,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0328421968777363,0.364778014788677,734,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0337696947191174,0.369428336215226,405,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.034187098437983,0.369571592997008,104,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0669253921959922,0.370092255051058,161,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0320230146969291,0.370610832688087,561,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0294591142823965,0.37147825881576,363,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.16126962870183,0.376357982843986,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0341347391461107,0.377391417961555,222,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.031913554471779,0.380669877457122,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.143700838653485,0.381805281246487,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0345878058082549,0.385198539074382,751,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0249331924025651,0.386377869700472,683,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0287512225010691,0.387569963253564,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0441487217527009,0.387683914162453,329,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0286202969805027,0.387813287024348,699,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0308580544000917,0.388497991803422,632,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0664061578332599,0.389106666339531,144,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0311700405837475,0.390095264444637,311,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0420738201204971,0.391347940436832,176,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.150535914319132,0.39331638662674,361,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.136942048254321,0.39340944210188,680,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0290321995399429,0.396623412315177,379,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0304025845724051,0.396683545019907,188,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0459107660710977,0.400467492332261,735,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.118046339431103,0.401043741675253,188,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0261568640946303,0.402225636734954,582,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.029082326081988,0.402932810416166,608,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0486003408069098,0.403663018119016,375,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.147470763279362,0.404042877445103,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0325986824431412,0.405310647854094,495,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0318778147314494,0.40569326957787,43,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0331343137097279,0.407233695965612,227,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0421986349731916,0.408899584776878,261,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0279272105508797,0.413678425616661,364,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.133916793707747,0.414418553953718,536,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0269804012323557,0.414849507851886,670,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0375533810494232,0.417691813172837,527,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0286490650305638,0.421674707677074,36,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0377690740507954,0.422432211809119,326,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0302977261637631,0.423158962479131,413,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0230289352164176,0.426353054903173,555,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0305086228889891,0.428071501995566,70,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0266388256822206,0.428704970097181,37,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0299079972596266,0.429511559651296,120,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0237327675025143,0.430664520114464,489,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0303240165909455,0.430759356813807,2,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0308491621180279,0.430846602581639,572,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0261795060897896,0.431921720516684,276,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.100464606536957,0.432014330116587,74,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0293858362440541,0.433283529537412,299,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0288008541411943,0.436038496349064,197,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0276603723249623,0.436974726264485,659,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0284808360439537,0.43768133821813,472,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0437779572224656,0.439888014228895,255,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0309340636826251,0.44123841505705,652,pan-cancer
mRNA,FIMM,MS-275,AAC,0.101599804397913,0.444410299578145,468,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0336021708490439,0.445092561335139,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0245276463177417,0.445109988254597,555,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.13311662357738,0.44625077219581,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0290681129780567,0.446798119239768,605,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0285905730492774,0.44911553823245,395,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0424269642453695,0.451311911636112,67,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0249227867484707,0.454354256455873,247,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0271007433503415,0.455626102891296,153,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0341547716935851,0.455759779753437,544,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0341570481779295,0.45614961727114,461,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.026606547869294,0.456251750336523,372,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.028542192246242,0.456911144078331,593,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0269479859914463,0.457563986572852,497,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.02722075413755,0.464483302249258,60,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0271581845440105,0.464898286928817,674,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0277508619175375,0.465249599993004,629,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.027424417950849,0.469431306884966,482,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0262978038190897,0.474616300286381,520,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0258374229310255,0.476209503508658,297,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0257065765040108,0.476809198853918,312,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0250148521323577,0.478807697936047,602,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0406738643546515,0.481725995681247,399,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0264517948051968,0.483060519928512,682,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0268143869054875,0.483293231724525,732,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0248990759959853,0.483300332913044,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0259563519034999,0.483332981509215,418,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0256626962977408,0.483338486998152,515,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0240940648972319,0.483501322263284,397,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0265833418357237,0.484005515121765,449,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0254902309259036,0.48559893726138,620,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0234452670118274,0.486964968909897,455,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0267162902303774,0.489962298502734,741,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0344084285358417,0.490795885744217,707,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0261259787582568,0.493916623999329,759,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0506913491804931,0.498542849630194,172,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0322928815984373,0.501657769696756,714,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0242367811108484,0.502568863786276,280,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0266998725315832,0.50367328386515,182,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0342782948599809,0.504231457707191,29,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0267242976154951,0.504769530757567,136,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0256512845269377,0.505023149559151,285,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0364243112404413,0.506423138877443,746,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0249216362231638,0.510094360116035,8,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.025536241573774,0.512501861726572,376,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0686837071363595,0.517094338700699,697,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0366122401963296,0.519031499939844,665,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0237498331176356,0.519240065975526,169,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0185759343312025,0.522211933041751,265,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0241875256925319,0.524547459446295,426,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.022706639049596,0.525212371212843,537,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.029794553166156,0.525271347880708,349,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0478482245133347,0.525999596361624,295,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0747703913192787,0.526158929170188,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.022018750861088,0.529095424643798,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0247280564315674,0.530896640533644,452,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0246459065313938,0.531795767465069,705,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0207538517783765,0.532630172076033,89,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0193412726530471,0.532980884210133,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0243744593379685,0.533074916403083,406,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0195622810644393,0.53548622966591,556,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0344886232888076,0.535493769134355,599,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0219539288455388,0.537897621316326,410,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0285529137346312,0.541075772739418,581,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0315513568748607,0.546467715639421,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0202526160378179,0.546758725325561,313,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0205557470000208,0.54786348347084,246,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0234617433172165,0.548522330977266,637,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0333430079792897,0.550286172653791,591,pan-cancer
