mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,0.0304496865926751,0.353003161398375,661,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0460225537951675,0.362284153534566,233,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0490690284115343,0.363474535404511,651,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0334679414203512,0.363497422046702,644,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0336680766518818,0.363503101176787,629,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0558760519646759,0.365146038704137,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0298442020764977,0.366228896311973,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0702606337970363,0.367072350616012,108,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0326564102919566,0.367687754331583,475,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0649958882967836,0.368237482461884,114,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0317457090184053,0.368258741607105,734,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.046717712799692,0.368652010342968,392,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0328635745367106,0.369448054729423,53,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0465179119846772,0.372505759667063,217,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0253993228511255,0.373259195270983,555,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.029809011988875,0.373391049872442,683,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0288315633174689,0.374680490326925,335,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0331932661607503,0.375609878334017,146,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0334466867825579,0.375796075545781,65,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0432485158866093,0.376280620044882,49,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0649549800926279,0.377691585902755,144,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0421359879838138,0.378282775587685,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0633714603345299,0.37839851272395,295,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0259664091872394,0.38056573689466,688,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0274765005572213,0.383334968525703,266,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0310286731304648,0.383574618842566,273,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0430713756348102,0.384209232710519,585,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0457636182742718,0.385501780174175,600,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0337891958907901,0.387818525832195,751,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0321252059257644,0.388240930527922,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.029694880654626,0.388921091010702,514,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0266889668952582,0.389692639065977,556,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0321553896663824,0.390906716725867,116,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.027318060645068,0.392112100083243,209,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0310242311735016,0.392245827533381,477,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0398087639577725,0.394538216137484,176,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.029907675416004,0.395661966019898,519,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0310122887072125,0.396122434418461,520,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0288571115861111,0.397149356441878,507,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.029679972860375,0.397312027803987,388,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0314079555539902,0.397560932832679,357,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0278504735971142,0.400456049765468,504,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0371694996889959,0.401228224870977,692,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0304523496793476,0.402656949676203,193,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.041394720569588,0.403372994016894,707,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0288378363345413,0.40496989996785,51,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0272734043351095,0.410242796612899,213,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0286523136410151,0.411006128837524,469,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0245013344408051,0.411975102547414,398,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0303481352354008,0.41357893754541,104,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0394842572576276,0.415527603577391,689,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0261774824584021,0.416516096566595,509,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0282620109775886,0.417534857695486,598,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.257814781931511,0.418504609546858,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0299847719558747,0.420346281365639,110,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0369465602782767,0.420491253872005,714,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0316338211866744,0.420533460269714,115,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0415000749855445,0.423079949456675,468,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0268548145587731,0.423798993498195,5,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0301721412258576,0.424160466210451,540,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0248848544802227,0.424432324865079,690,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0281815724330782,0.425887221345714,445,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0243749679532171,0.427085970733274,583,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0252308251251781,0.427344564754009,332,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0418831320268772,0.428694992573212,463,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0259961855924443,0.428994255556253,387,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0561310801285272,0.429638525244688,658,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0289986750941246,0.429710999480835,299,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0266134546710245,0.430865141037103,512,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0300609237427314,0.431854996323462,447,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0324953469590083,0.433525825661241,511,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0252986556017959,0.43458299838774,696,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.029472918132414,0.435816865493161,24,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0267007420706781,0.435944280712658,557,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0247114005040506,0.438389356823161,467,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0279579910860638,0.438459855084352,419,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0284977781526114,0.441833234409238,559,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0426095654006531,0.44330311928274,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0271057952689979,0.443639206823385,563,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0266935931395682,0.443981291073062,701,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0367863176428024,0.446238945379435,29,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0271643853788095,0.448992251151438,620,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0265006999811867,0.45164101786761,188,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0267820634660265,0.45307929070404,89,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.027267605970958,0.454230449368265,52,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0247169782043776,0.456009968277022,666,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0236463043359535,0.459549457606974,562,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0268903843772959,0.46042719259528,693,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0252766593984055,0.462706514237239,237,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0246771794982624,0.464366402731977,726,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0243269068467197,0.466838576175962,602,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0256838986466239,0.466995858251308,28,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0231793470844388,0.467056646123672,152,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0277500422020669,0.470827555035194,293,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0276059530576873,0.471741398638202,85,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0270227217313928,0.472774870363487,289,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0242579402065816,0.473899556475936,385,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.025373899912114,0.474965681475633,597,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0211541275817717,0.477030762121623,711,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0346028588537733,0.479159443653604,440,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0516908053210865,0.481783908520598,429,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0243435757431449,0.482392232091209,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0237424216020581,0.488405139127617,278,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0737505694672398,0.488570934387862,185,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0365405436623266,0.488581988231415,599,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0294784945286262,0.488972150768874,334,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0264755928745079,0.490183858333413,572,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0202322831207378,0.493211626312396,39,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0264709996497512,0.493868154294941,227,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0332585872712058,0.49440072755573,747,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0350801447239463,0.49500566292003,261,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0225789830015816,0.495215073810697,365,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0262427174125261,0.497131968971026,102,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0247777956355563,0.498551826740488,18,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0254920020336505,0.498743278268824,575,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.03486148055198,0.499070205838343,218,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0336920386294728,0.501380853651561,118,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0255461119615168,0.501423099113135,208,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0257134165766288,0.501588532747998,642,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0220464194742996,0.502473989516139,596,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0285605271384365,0.502960595015134,589,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0189039725918127,0.505451014565757,257,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0318576901694723,0.509593931992496,38,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0317040454749607,0.512867243619327,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0244385875580245,0.514989671357454,79,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0210287542602131,0.516633159511049,272,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0246521456178253,0.516761647937381,470,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0250214163925378,0.517670506571228,136,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0223773949698921,0.51809717564027,19,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0227948181264399,0.522685207150045,497,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0224265444579327,0.525385902116189,715,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0211144513447576,0.525765772445017,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0253738871088125,0.526390176978396,681,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0197300320898203,0.528012942148195,382,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0281622755046111,0.529821163944627,326,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0202136910942153,0.530848390734214,412,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0200260628669718,0.53088711910165,432,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0293848077297415,0.531316275185499,684,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0216632998332417,0.534255895698803,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0220823195914582,0.53573174215694,626,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0229251022732027,0.535933342261406,633,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0468065865678959,0.537816418644137,308,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0219117430973163,0.538254597670681,408,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0192466373658292,0.538894563236891,753,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0208760406820446,0.548018213019089,538,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0221511286615222,0.548210469338762,127,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0209428165887387,0.54856674763689,423,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0322065112503121,0.551772738379883,45,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0223492088407205,0.552208638387803,95,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.02045883716572,0.553994802271379,26,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0192061033118372,0.554536966566445,247,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0281255546494783,0.556722143355996,349,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0195271040164315,0.557565283307571,553,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0206530080499811,0.557723038937837,722,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0181016983995134,0.558262718925601,530,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0307679757969398,0.558419836463523,580,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0252126037706297,0.559279263215695,569,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0188956492372863,0.562581619309583,337,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0210419981685192,0.56609686941305,574,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0281038507388156,0.568267290602539,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0190296850172446,0.569228556266473,542,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0333289253343837,0.569914789282472,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0181635822659353,0.571586346043192,303,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0208190767988326,0.574263587224601,240,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0210655394512798,0.57444521000076,70,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0215158300728158,0.576808497516503,552,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0210892909362143,0.577181178077592,531,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0293855842400331,0.577906716462516,730,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0194064082221823,0.578177204661493,345,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0260440740408064,0.579456053908662,302,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0182909946330298,0.579773159140729,445,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0170085209081138,0.580464728434898,582,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0230161743947695,0.580608762350094,346,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0218515393795597,0.581619029297549,200,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0191471331139356,0.583213819729793,560,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0209478283067507,0.583938568737955,607,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0212078898892707,0.584239735144137,452,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0198706282405902,0.58498212361761,196,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0199801842774737,0.585054731293799,57,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0197376386142211,0.585203517434727,711,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0211003749692921,0.585272625806729,158,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0626958798625343,0.58585300280982,129,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0191976492095264,0.586800638893666,13,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0189117434447868,0.587546627714067,372,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0185525781570988,0.589151771326286,441,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0166454948118845,0.589222850753976,609,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0295213519200614,0.589306556539745,375,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0183115644283454,0.590274258972601,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0169462456814754,0.590345552619925,271,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0199367250286413,0.593831919389708,199,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0175280094798796,0.595397988934728,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0187838485201073,0.597517721294449,456,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.018267674049703,0.598006761449828,511,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0180801448049026,0.599466658951476,344,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0178186709025289,0.600854810595837,431,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0174376328885208,0.604121870442422,93,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0186590812298934,0.605707814805875,505,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0189273874548979,0.607401035702261,427,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0224745025152086,0.607582334848197,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0265901945644494,0.6078525344203,174,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0170326999107474,0.608251761039321,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0192093671789697,0.61004528375773,106,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0301436076553095,0.610476532589269,440,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0260133458361779,0.611242062433448,746,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.020612488393323,0.611599602046233,103,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.033011650347902,0.611925380718479,313,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0364694165109122,0.613459199477444,68,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0193396719517098,0.613866919123474,485,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0164395278898648,0.617264901373238,274,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0248348748763576,0.617748604234161,742,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.016399932093686,0.618718535924389,226,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0183007041919038,0.619444585355175,98,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.025330310730717,0.62098672268803,663,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0181140846814015,0.62397449651069,135,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0351696213815106,0.624457230595077,123,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0167482726478146,0.625745091200823,205,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0256925363306638,0.626166723283861,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0173698074120143,0.628004963549525,472,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0182785273233017,0.629819267767517,222,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0183429805512923,0.630872869713232,495,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0175020903204369,0.631028156041546,717,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0164972808085689,0.631138243494512,693,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0169945478895822,0.631712834237765,153,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0209177344004589,0.631854131872104,433,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0615441846892215,0.63221360379192,61,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0169968684548379,0.634154124907763,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0167116780235172,0.635087130698611,16,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0250568181413525,0.63585471671227,255,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0150316094525217,0.636802852436704,374,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0135833609696676,0.637852447176122,238,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0173729297030465,0.639152287368468,605,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0337683074331889,0.641061903724874,151,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0168804041401165,0.642335887618236,448,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.027712465959328,0.643172782753464,78,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0152523026178336,0.644470866389271,474,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0159736681001106,0.645158527395022,380,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0177896011698218,0.645998138235793,705,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0153758082632814,0.646902140741862,446,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.032638258481941,0.647286626290404,124,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0168277713796051,0.649633609418914,395,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0154981638437348,0.650634797143166,275,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0163302847376269,0.651678220131314,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0176761118590573,0.652733258446377,182,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0163452318800291,0.652836885134925,125,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0319520639502393,0.653242955950903,171,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0155095560304606,0.654671006357257,547,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0172052061763608,0.654910973925625,94,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0164060280253596,0.65726059675779,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0158629565786704,0.658019509813742,96,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0151398068160898,0.658702241577785,508,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.015349855960473,0.659884691009558,558,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0153843417595793,0.661146955842346,617,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.017208007861997,0.661219439068225,573,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0160179937906048,0.662107258696831,647,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0141084394127694,0.662289925839013,458,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0154120606826559,0.663224368855433,624,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0164186985251873,0.666104477332439,178,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0135820457931931,0.667510707158163,750,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0137766326946958,0.667947406715411,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0155941389525511,0.66962739095301,428,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0145534729775322,0.670330646089942,386,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0152262185149272,0.671409070438468,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0154104617598806,0.672020388221833,698,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0155071028787949,0.672031841949316,75,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0219397265918831,0.672828212438429,554,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0145471220494348,0.67303133491186,206,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0130189440925553,0.677091375763234,338,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0147530799379667,0.677286217560515,537,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0151134598227817,0.680297454958407,750,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0134204808022461,0.681347823660252,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0141149957294811,0.684429912857762,499,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0135435765724338,0.686190247193753,400,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0120915307726679,0.68739602092148,437,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0132624021326493,0.688345312786184,613,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0137192434492895,0.690269772552212,739,pan-cancer
