mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,0.0761073560425927,0.133752336917368,742,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0479030173841436,0.135853440678775,695,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.119330763328722,0.135909334358999,390,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0569465544262651,0.136771725564467,586,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0568754602209298,0.136880605155475,207,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0532727602748296,0.13745664219833,400,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.055019222819706,0.137803885500113,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0572256321988679,0.139023248801437,418,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0619965098105202,0.139796682678696,60,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0606693894802973,0.14426876084059,244,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0558712614825868,0.147799811596237,631,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0742222721576862,0.148803713240749,291,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0622632137904052,0.149166324016504,145,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0536170961164036,0.149248835922814,26,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0521503589360875,0.150282638389494,529,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0494461353475806,0.151674464075684,411,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0586535113236217,0.153295841007409,711,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0664245344271836,0.155119349274706,100,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0543563838539062,0.157064142501287,515,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0551250312632867,0.157434499138126,755,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0539424488271016,0.157956658762195,280,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0623852397299782,0.159617683136846,642,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0848910510352684,0.160056334167532,606,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0570942945052994,0.161514834805738,55,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0581038414572402,0.162897525639341,28,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0503997958787938,0.16394610075932,206,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0515514385749414,0.164198527363111,533,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.058991322570632,0.164349303874612,347,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0759815649272916,0.164636789927934,231,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0801198416930703,0.165194153481236,440,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0534316874632471,0.165587303741874,499,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0529904737762676,0.165918700374309,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.05515143082864,0.166191605198088,617,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0555059159199642,0.166472823611826,301,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0542552740995448,0.16716546131029,602,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0564418162233824,0.167687073098819,406,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0546096533038421,0.169274153258543,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0737116615885667,0.172119944496924,118,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0552126266392976,0.173911679312257,153,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106421195601066,0.174978817846379,126,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0613733140489406,0.175339889600491,569,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0493130771332785,0.175859988551721,508,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0516401829660461,0.177058550324261,507,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0772783222174359,0.177074496234238,49,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.077891376881771,0.180509617914441,733,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0498487480104072,0.182895100593592,223,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0458055472279106,0.184871844862368,615,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0483172623334781,0.185185195134173,304,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0498015148041598,0.189493121058705,381,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0556828572215433,0.190646207621941,149,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0809511882786083,0.190822728083873,92,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0746769641863828,0.194101345107731,78,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0503970791883301,0.194885864976807,479,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0517097840887789,0.195063213721409,107,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.102065090977427,0.195206482094072,440,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0482823585686071,0.195620578005596,31,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0487314593917806,0.196035947833773,342,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0598761229267676,0.196513051953394,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0409263997333293,0.197172502218779,489,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0626939730768934,0.197353375507574,581,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0634121377821197,0.199046017514584,234,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0557166034833009,0.199715710256436,653,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0467863593722698,0.201047152875633,542,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.103378376306497,0.201135350259522,160,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0499989755320399,0.204445013895581,180,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0828434297227369,0.205687912265215,685,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0814526916981761,0.210313382647631,599,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0507541257496567,0.210971861478471,167,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0476771319133264,0.211448748912117,89,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0484906302553644,0.212577528233444,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0490350247901849,0.213209040223131,16,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0502660528920301,0.213341871925196,146,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0458083029959305,0.214378678291543,386,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0516436243811015,0.214715063523082,492,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0739478388280255,0.215977900399866,735,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0741966303810285,0.217711058250433,392,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0493452079173905,0.217855413135641,229,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0473210608303826,0.219956780051277,84,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0707579033218135,0.220915276511477,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0499944835823058,0.221475983352507,624,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.155130182723765,0.222250626863848,185,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0472116607374904,0.225184649870877,462,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.072271029138672,0.227224445603352,11,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0496543878613726,0.232536436996303,65,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0464391075494454,0.232774232734418,510,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0502606708121386,0.238150833915516,366,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0509806044855322,0.240963168512969,321,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0510286624460919,0.241998239079497,293,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0716935363654555,0.242232508907829,320,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0654273884243237,0.245600609764554,754,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.065117810749493,0.247405356599031,105,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0520782788576645,0.249335203453808,113,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0386313557325213,0.249591643307041,194,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0416690497967827,0.249905199072198,431,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0426676954642074,0.250388316642442,514,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0400636926840598,0.250995040839011,468,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0563006855611813,0.251065195813948,417,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0399977456004189,0.252892552502874,33,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0417331376834499,0.253295269161343,189,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0430633668046354,0.254761701721395,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0488807930217319,0.257427290037174,95,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.150019560532382,0.258253337258512,101,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0482191230878054,0.258369976728649,575,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0443517249619388,0.259004815251435,119,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0457805683850923,0.260737683291455,24,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0440538099127653,0.262088804527888,413,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0432666317755106,0.263190046433031,281,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0411812001209662,0.264299509910626,634,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0617756043347464,0.265174885832821,684,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0389573345769561,0.268141345218783,37,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0888394495517504,0.271426930398004,171,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0579832644656583,0.272825099941595,150,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0459120179116222,0.272992134404006,299,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0476076196901294,0.279252891323232,697,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0417923105821975,0.279607499534173,72,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.045628650999404,0.281147781781223,201,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0467017200871238,0.283659642925977,179,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.04103768585597,0.285971657441632,505,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0400391851234133,0.286904421295335,423,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0438487107637936,0.288133849922048,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0409911477199269,0.288741324467686,407,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0653637431086544,0.289715549051584,255,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0634457304392073,0.290551620972482,603,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0386571545544859,0.294974788941531,425,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0395220692544118,0.298227767403811,632,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0386127153108926,0.301232775680791,177,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0436828836054267,0.302445878443404,70,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0394070487258756,0.304255506704947,273,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0687874317138238,0.304627104763482,375,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0375354672665145,0.305060862257909,403,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.29544177877449,0.305125326504971,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.04403432971759,0.30751075485733,724,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0394488961101035,0.308191140415759,448,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0382561541984968,0.312750346265291,409,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0511810860295445,0.314724070221392,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0388097029646755,0.314838596317124,395,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0438372702162724,0.315188297031913,158,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0367979290063328,0.317630614139867,608,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0435644945603823,0.319152735693187,43,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0348447362595972,0.321950542079914,270,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0368987582283863,0.32508135471609,676,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0620193014738093,0.325210705260602,361,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.036341188750667,0.325742729364344,739,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0536845112809728,0.32968247120909,254,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0345154700589162,0.330195693330557,729,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.059742318891005,0.334593683339851,531,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0397924380216789,0.335589082549672,435,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0459766712406278,0.336584074171493,3,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0562316085815243,0.342030029863261,271,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0317992712982197,0.343046012191116,82,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0311362743350167,0.343217445748771,569,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0398111640733555,0.343363276454391,79,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0331318376822195,0.345249311021167,661,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0406948021349041,0.345274883333656,741,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0484724499147727,0.34604685785705,461,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0395388368234591,0.350550854800842,263,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0452547115489285,0.351380518219998,737,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0511486217604771,0.353040925479036,261,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0666234859870712,0.35384667140123,54,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0693624774037143,0.354450696099351,236,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.033864118556514,0.354887981278191,726,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0373185047480325,0.355801539055458,460,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0386702516842765,0.355810763973624,116,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0755107019215605,0.358176943924118,83,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0309751184531357,0.359395468267608,654,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0751420100983372,0.359811807221426,166,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.041010774947544,0.361747956746855,572,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0354417037572315,0.362827987658893,668,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0581827525399595,0.365472521048683,147,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0366953670479948,0.366442737309389,222,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0748885354145101,0.366671943464131,471,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0355697056448507,0.367513971417955,48,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0402285141706292,0.369143988468388,346,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0292514412102906,0.370647209296548,558,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0346175204463291,0.371801883754081,81,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0336762168438482,0.372264293165342,522,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0351571535891812,0.372306191377747,18,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0270071327910409,0.373696239478713,683,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0538870095020859,0.376722081200977,554,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0518139139889538,0.378991445378898,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0393884628333592,0.37955972275076,50,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0323701440246829,0.382884541701411,293,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.05194716685284,0.384400399935243,746,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0561290052852846,0.388425962588959,45,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0350982865542922,0.389438892066357,607,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0484614031913097,0.390753890401831,122,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0308797823904397,0.391943765869813,90,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0322759609867852,0.392461598806415,474,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0276273662642112,0.394091313061135,259,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0354606325469592,0.395531661108372,710,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0341915255900062,0.395767448587156,478,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0279470515518097,0.396085167057065,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0485156397671847,0.396103779171092,175,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0362037252751396,0.401602974019231,289,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0373769805981695,0.403000691721449,352,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0324839405242492,0.403064712795357,249,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0654683516460018,0.404382665780429,128,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0461327217819215,0.404890506879287,12,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0304488172993043,0.406550892029543,745,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0352612829711386,0.40813876905747,454,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0311271732520118,0.409079152695767,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0314880869633184,0.411673660639739,691,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0304092006473389,0.413644846738845,66,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0304444800440088,0.414045133225873,343,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0479113458354548,0.416001564797743,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0381131138201592,0.417192232590637,484,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0543949907679952,0.418051073398403,168,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0351781797572414,0.418746455964956,673,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0436213668684606,0.418888123233001,393,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.03933561590282,0.419336198151428,191,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0296266381194124,0.41970315405209,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.029296511514043,0.420683173792644,322,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0299175129276125,0.420774563930648,521,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0290694454933155,0.422528150797208,397,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.243463220150886,0.422818589877156,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.026477535433718,0.42546966352994,556,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0315106238592202,0.427739825135714,314,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0303481573379657,0.429092669112851,344,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0281731265356193,0.429112738503515,214,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0487281440647278,0.43739132594832,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0326404544984168,0.437579598700457,357,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0280239858048236,0.438044899841561,364,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0375687666288262,0.440546128066217,507,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0329202336573673,0.440579886570824,594,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0259485971376954,0.441212811359894,339,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0317897908498462,0.441219502729811,194,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0294565633634218,0.443703544585059,324,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0301733893529036,0.444859680273819,196,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0402864139353181,0.450304740331682,707,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0334931994648735,0.451251663140086,85,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0272420417728152,0.454735215968049,243,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0278012262589064,0.456363016362207,561,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0490621251809504,0.459265624467921,204,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0247068174265883,0.460082380538383,402,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0286565384390546,0.460114543420476,361,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0402252748959654,0.461601324575322,367,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0280366672664185,0.464936918294893,497,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0274135470007993,0.467775057127149,44,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.023309601953491,0.468985242999437,265,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0306298391439763,0.46933344146072,552,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0440267866472361,0.469625946985447,217,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0293041686662423,0.471486185125664,112,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.029275129322709,0.471945601087188,30,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0253460563961501,0.477379154036994,93,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0271304532903484,0.477754736432501,47,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0281157188127439,0.479687850308836,518,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0340426043560745,0.481026163031772,534,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0381325025186012,0.481520681800292,359,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0985704981157724,0.484922794546523,656,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0260824225915777,0.485192626832802,523,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0261884418324347,0.486035848375067,387,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0392984577452435,0.487371013636006,121,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0288743241413456,0.489617636548885,652,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.042273778178669,0.491905918084288,600,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0254246219512163,0.493821464270425,296,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0235372871200628,0.49788984168636,723,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0474151265916508,0.498574862351921,232,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0551134443898651,0.500142942170717,137,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0241078328448443,0.501486500615135,757,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0302344669524942,0.502776865009192,638,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0356651923293317,0.504055513981009,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0254498342062326,0.507486720496712,502,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0325492764765169,0.507742764373028,536,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0552687504879146,0.50979027008207,429,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0267575080549448,0.510290938866254,493,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.025160595059231,0.511298584229253,311,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0308571627930573,0.512584895853557,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.022362753311206,0.521846802116154,89,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0216926125741933,0.524552509330125,25,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0215778403275163,0.525989522321853,332,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0263300304639208,0.527948994566697,434,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0276889209353677,0.529995189248754,2,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0261358939658569,0.530649031067195,728,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0338883684703121,0.534648664909252,564,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0246364345763155,0.534845994892291,41,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0266812410157707,0.539856844923639,193,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0238026011077729,0.542288467709006,300,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0244154168236876,0.542376771727911,611,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0259041927502513,0.542418566616567,183,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0305698747380961,0.544597716778365,585,pan-cancer
