mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,-0.0260150336862374,0.456269127590539,668,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0237316764127391,0.459406139460099,272,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0274449325314195,0.461014682171251,728,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0236555625813957,0.461786173237032,509,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0269262063995897,0.463697406548258,629,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0293271205152426,0.46442913389632,148,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0251681163873367,0.465541777457436,410,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0266303026529809,0.46684625398589,612,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0256006370865932,0.470503734554731,89,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0221637596682952,0.472950646100338,224,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.022473183798733,0.473427662026859,371,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0218211262349661,0.482755426792543,654,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0258503656075377,0.485924508912553,84,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0255578589104547,0.486722063289345,675,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0247345858832968,0.492933871666294,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.023841103218914,0.494343938329735,488,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0252265471943409,0.494576242730248,732,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0735258236916233,0.495147226227506,730,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0398965996927265,0.498934084598269,232,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0203421015876636,0.504607535587863,354,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.024548969286295,0.506708465658326,593,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.192711416993705,0.509212522753195,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0197026275595826,0.509966826888346,411,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0495909428175725,0.510748144239812,390,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0348059268886466,0.511646551439213,210,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0227668011984097,0.519417718516942,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0307184123881503,0.52603349799627,29,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0335259530161408,0.528044816057486,599,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0426637849787904,0.528491996595166,111,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0206427626457583,0.530125953184349,529,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0223553291079375,0.530183955007899,490,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0230382589408439,0.530392014428237,483,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0228303528708472,0.532166660119096,98,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0222481337266487,0.535395207843445,87,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0236517518672612,0.536782362350993,293,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0216055623276847,0.541000880542802,460,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0216390772264121,0.545604507243279,674,pan-cancer
mRNA,CTRPv2,968,AAC,0.0401646048154024,0.546201235090801,9,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0294506203381611,0.549496584697403,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0206459331552315,0.553402714532136,16,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0351246980042917,0.556188297612833,440,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0223830273250546,0.558553809592466,705,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0199089110300893,0.564588349006237,481,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0215655299739209,0.565473956647374,635,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0208223479690312,0.565814506548933,698,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0210421819569293,0.56625283449581,127,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0192985683514305,0.568016410078221,462,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0212003663928377,0.56812306860465,116,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0205719057236468,0.571131683512069,52,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.027161254189034,0.572379417862467,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.019854212662228,0.573484596330486,620,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0208830951965776,0.575276603958285,106,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0196819599280958,0.576616353117938,456,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0200905780305031,0.577106500261727,76,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0190419954542416,0.577270548058296,465,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.027189484952216,0.577939738927056,118,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0203736537393875,0.580347355305516,183,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0186877076971499,0.580500315882516,252,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0186617235340693,0.586225871494261,42,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0210472496022741,0.586296981850577,639,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0188764425600328,0.592260169465235,408,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0402317271137475,0.594605007058074,108,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.019720493127312,0.601235490869061,159,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0197448563769101,0.601391291290385,230,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0220193649861254,0.607403280917374,191,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0183199783729531,0.608835092471852,361,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0597200559595429,0.610988567504755,129,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0272007826356281,0.61139779964748,45,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0184163093964978,0.614385704640547,336,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0232529977483245,0.615759578656316,150,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0189745555820021,0.616115491076245,572,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0189701918491604,0.622486993821998,751,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0169894311189706,0.624955230101074,138,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0248522568985857,0.625018791928184,643,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0171051373425585,0.626899801120945,187,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0175554117716982,0.629223563692191,75,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0155277750091836,0.629489461350964,368,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0169970182153911,0.62953287486532,626,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0178730206401738,0.630292556930995,741,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0182769666333116,0.631694930857899,362,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0185457849307671,0.634520205441176,652,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0172869631529399,0.635811161663046,30,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0202662816420329,0.645773075472304,433,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0176213262975325,0.645812077942163,102,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.016345489353439,0.647082717995748,719,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0189274427260911,0.649944964395142,346,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0168307464682749,0.65423007703573,642,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0173899126820019,0.654818487893926,115,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0191531764096733,0.658969387732956,737,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0202800026644246,0.659902581964919,714,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0160519845731018,0.661276268810209,321,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0225170695486413,0.66256649930102,175,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0146067660876359,0.663929502348689,551,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0194063857390656,0.664762246535048,527,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0148310953427427,0.665437997078908,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0179421190095048,0.666421210644906,511,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0155261916120152,0.668562423841928,712,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0159779340388903,0.670556718645637,616,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0224110775444812,0.671343886901273,591,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0129343342382043,0.672081435784743,530,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0193715652557755,0.672643081736121,394,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0152431131069514,0.674754687005031,193,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0195223463421391,0.676222636871585,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0214268323178821,0.678849107567954,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0133564092875159,0.679240250226648,58,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0146582795653827,0.682506217384753,477,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.014125457163031,0.684612433827943,41,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0140406488279156,0.685317080248685,345,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0133436272407074,0.6860096533079,207,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0133519328582364,0.687381251193942,421,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0144490540734628,0.688311454343756,520,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0136831344624061,0.692738033065931,518,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0130981454396881,0.695909851195613,464,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0119299670515566,0.696409600674291,609,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0147508838899515,0.697088360661736,406,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0141930551342935,0.697229292296704,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0133781936804826,0.697269732760193,92,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0131444430956827,0.698472618945119,557,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0134951694828511,0.701061467391601,297,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0129362948680266,0.702477966684219,755,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0134193173961302,0.702818520616904,153,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0140792292132025,0.706244396078572,540,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0119756685385845,0.706345895534965,303,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0136369444168013,0.707433574394034,18,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0116932691349136,0.707965150897401,649,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0132367115615342,0.714397706848856,420,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0128325274972606,0.714710721896716,319,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0178071858520788,0.714945992507324,233,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0191689129851666,0.716820965227648,443,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0183671719192579,0.718446431505549,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0185183834220662,0.721653681942202,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0258393552466785,0.721945235221094,126,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0161604853431093,0.723486883804933,564,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0124900619527074,0.727813880020448,434,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0126343653249147,0.728475560666363,405,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0113382955928352,0.728579718610946,473,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0114396121027165,0.7330286660546,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0122098761935641,0.734800556249644,693,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0108309568327283,0.735571944012175,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0116214425863888,0.73697058431411,510,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0122584907280482,0.739335387795098,451,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0164087169438099,0.740986009291397,254,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0110355623227371,0.742282884399724,512,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0410516160956533,0.74275701780162,131,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0115527349565716,0.747371173652064,196,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0170302312523103,0.748280874746519,463,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00905221867805835,0.748492028285221,577,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0112061494201634,0.748505893174306,622,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00943992188143941,0.750869417289998,437,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0101339414968387,0.751649737663482,225,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0110740877582902,0.751946857362062,625,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0109693814998433,0.752820405176714,312,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0109167443142172,0.75489556154333,480,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0116536150510497,0.755694941665416,298,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0113996677376192,0.756646648554878,633,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0113671588513473,0.757278174814025,117,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00966596845756169,0.760177304819222,157,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0100105452553047,0.760833170516844,221,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0107492416146811,0.761402629877141,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0113505285405043,0.766011916859644,377,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0110388272962839,0.766318702884403,288,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0113503789422812,0.766917003168733,484,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0103216094108279,0.771990094984258,72,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0106249094501231,0.775708224436197,575,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0158795575978493,0.775846424779917,97,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0108871186911228,0.776357105007956,113,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00945854050688619,0.777646962508371,446,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0104461710295202,0.781486516166185,65,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0126884625633146,0.788376734756004,176,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0101631866047777,0.792241880666715,182,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00975328039750174,0.799422939072085,738,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.009124962876648,0.802534398390556,263,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00928932423084474,0.803271264332336,229,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00857880996175616,0.803476064352178,538,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00937692117116949,0.803686053597598,208,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0079784405324854,0.805254735627443,212,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00804943800306131,0.805512565318558,504,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00850816283735056,0.807411783998241,627,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00777703769901492,0.80811896937055,458,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0086175144075304,0.809760084879387,628,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00782236770921288,0.812859608948076,156,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00888291653707373,0.813720332690392,184,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0103013173696008,0.816842266637472,692,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00693849892727904,0.8174113556324,721,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00978713613413897,0.818102499339986,589,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0113312436177885,0.824715145737903,162,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00796830410681864,0.825924106061888,299,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00788894031622587,0.826274794469534,60,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00695736722985649,0.828646491819654,163,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00696542779948522,0.831431497179152,387,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00969467262651324,0.831554860606558,12,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00955464256752636,0.832732361044728,326,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0076968362518292,0.836477687020131,724,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00704929460614864,0.843493915866644,595,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00720942764680364,0.845014901248771,672,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00703820302351824,0.845186616551679,717,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00569357052137522,0.847272510514799,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00676992248149468,0.849007884641425,96,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00700747390318284,0.851680939478903,366,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00696309233022077,0.852725827952012,179,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00633130922706825,0.855247531352153,618,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00665037793097539,0.855682796077889,86,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0081855915034816,0.857448138462258,40,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00555206948951133,0.858193826358393,74,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00586845739325234,0.859400588376942,223,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00614002915483308,0.862520930547943,478,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00947117019449003,0.86459978084203,139,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00564724065261492,0.865521879935514,243,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00585783623845549,0.865817783966968,701,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00577439719129194,0.866022983273773,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00621048364082628,0.867870948315355,146,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00702126548189879,0.869628818368243,334,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00563067986035266,0.869913951488931,659,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00551958307133665,0.871711474362784,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00517391394056858,0.871954654280784,699,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00521501743556467,0.87865350767346,386,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00620064156786069,0.881002537024632,534,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00552356353600495,0.883905851815476,637,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00950826256087577,0.884230027386468,236,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00531718473334618,0.88839407658528,495,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00952696474308012,0.895177422097982,134,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00489859832319864,0.895561045277737,285,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00486391804492197,0.89815425950232,638,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00481356093336049,0.900312828389542,493,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00466350535603301,0.900892210910503,178,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00421785242612736,0.902637990617231,561,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00619596025362546,0.909733998127169,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00390979454064364,0.910869906258561,706,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00334667621641897,0.913467825818317,690,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00352161645638432,0.914150375578336,474,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00356566469061098,0.91475069521886,5,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00379092257243144,0.915703399509525,475,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00427085148019372,0.917532784911001,439,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00346957546551467,0.924459275098233,710,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00334578735226566,0.927476825249918,107,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00334848599144589,0.928811638098035,611,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00445284978717707,0.933153655645142,67,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00282753548744441,0.935403785022052,624,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0025939093633311,0.936746402721335,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00271154253974774,0.937269556404755,203,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00525942863067057,0.941730148517826,459,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00275075474041524,0.94269801421035,158,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0206612234542473,0.946585702902785,56,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00189963180125164,0.953096757067705,596,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00218974021786762,0.955050431414781,573,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00237568251561426,0.956043316172257,544,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00322141378466202,0.958742504512893,369,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00171941347779723,0.958986916856065,502,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0019176784901652,0.959927965491828,485,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00151358134391814,0.964935913716167,28,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00139668419311069,0.968443325770643,396,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00122926025507484,0.973830087972617,673,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00121163145013811,0.97456757708085,242,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.000752179227389435,0.980721080698071,338,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000891800334917589,0.98112288179125,55,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00120915368314545,0.981385136913887,359,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000862166118352034,0.982115556084507,352,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00050710737239744,0.987151525455526,750,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000350085483178163,0.992513393806915,389,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000342600147378199,0.992728768654509,289,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000283067259325608,0.992762655994398,430,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000414466228778895,0.993173221778551,277,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-9.32100727254905e-05,0.997916099792169,112,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,5.84204339381768e-05,0.998974325185151,302,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-3.95178512728682e-05,0.999289185731806,461,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,2.55213419287146e-05,0.999368722586032,613,pan-cancer
