mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,0.0541129934118672,0.249109177114598,148,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0514652811265716,0.249943070236569,431,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0705426788823719,0.250891414265536,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0549477782371592,0.251876366720235,423,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0495847096646855,0.251900657106888,127,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.198024223619977,0.254302416175924,419,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0902370588046967,0.258672937621926,124,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0606377182907546,0.25931561410771,689,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0522212523694992,0.260390150713268,322,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0631468057064499,0.260984938147356,393,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0491026760507509,0.26220600279525,173,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.048944880205719,0.262313721981873,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0443586895765887,0.263345386684749,502,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0428769569003923,0.26473919488808,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0418568339559815,0.265618897354949,562,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0744889711058349,0.266607051823085,665,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0388036444968203,0.266885796854295,437,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0489926021507202,0.267259705264193,389,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0405367697093391,0.269925668640879,555,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0748660231828867,0.269969777130093,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0464937893998595,0.271174803174787,211,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0569518449927706,0.272982068765307,302,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0418213854550721,0.27614093125769,368,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.048734264866431,0.278110429597117,635,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0479797540182437,0.280703814302967,220,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0437542299865766,0.286786925480922,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0402792118985886,0.289719695814488,163,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.190450570527843,0.290710971353415,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0441213945982924,0.290863711049281,57,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.070503554048015,0.291306606821681,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0468230337083922,0.29201586296118,179,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.195558421584285,0.292591631000708,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0394080421193531,0.295655098894883,303,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0475998485656999,0.297055519938726,182,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0414579303450212,0.29862174664364,592,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0458497221485342,0.298953255651982,106,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0460375351887072,0.300866114746736,470,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0460215517651463,0.302215162798668,739,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0447251626756802,0.302492768091411,492,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0417622140436658,0.302710640627328,582,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0590929750527339,0.30344857543343,714,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.041536487010724,0.307138073425502,51,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0530649956318726,0.308209744866922,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0424646137334996,0.308325602419699,479,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0449212373399632,0.308926301232784,608,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0399337615690031,0.31019436569986,384,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0431720545083918,0.311652963231977,153,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0383015585314978,0.311865619386675,561,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0803588540263835,0.312751543386854,171,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0641267262157486,0.312901212963592,320,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.04557175552282,0.313198207333432,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0808470289997315,0.315703400595418,68,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0750025129886845,0.317807370927735,588,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0446542095917084,0.318382150210589,79,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0368126955287961,0.320152219745668,260,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0578262751363763,0.320670878718168,259,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.16250560080976,0.323879873223197,630,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0416711394414051,0.324071985827987,226,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0580989226050982,0.324314045856278,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0474026962833873,0.324895711179561,44,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.059033163215807,0.328154972267371,461,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0591091357711751,0.328207295060844,29,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.038115235298195,0.328866138015949,529,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.057996827766412,0.3312382354938,268,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.039654644840219,0.332806808169052,558,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0432439654383241,0.33455344281571,71,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0711119358957025,0.335148541475742,236,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.165771968954085,0.336880967252856,31,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0398584973697789,0.337735226413963,626,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0394933945779989,0.338198076075245,82,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0466221864905099,0.33976733652018,586,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0409984901706676,0.340309166346463,693,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0738553848388401,0.340381173933693,487,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0415217196459997,0.342638686017347,732,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0423524399450224,0.345002873045836,304,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0585514567725556,0.347721777269196,218,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0436518156393522,0.348224556128273,113,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0543736027264095,0.351153026305528,581,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0403592619663078,0.356783666953655,566,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0365021768596083,0.357358405104395,726,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0422750961847266,0.360746531362075,645,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0380118402955161,0.360812767717309,520,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0386645032647259,0.361063930978721,361,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0396702909349843,0.361525955920866,104,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.141508308304548,0.36278588341222,255,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0342160999425212,0.362807210264979,247,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.122432868984786,0.363201356554619,74,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.16143808227826,0.364220882583644,32,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0609452816261819,0.364410283128675,548,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0331492407049176,0.365152578941242,690,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0314588330423706,0.367090942040382,339,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0375742549423984,0.368340560528238,460,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0475951292535089,0.368504438382639,235,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0407426473031588,0.369757086728114,342,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0302816927369803,0.373738404929242,238,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0617467306899397,0.37377944716222,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0338026085959614,0.375368132440714,272,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0390001505790676,0.375400141117501,50,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0387416459990364,0.376334424729092,278,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0532408027594082,0.380269104701632,591,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0365377201070869,0.382487824683983,89,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0586404993413447,0.382493708527239,204,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0380981048605884,0.387954557075314,379,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0347472730971837,0.388320767806057,557,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0363184961313678,0.388814363803575,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0417009619438321,0.389351353720165,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.068558292184044,0.390838353143579,658,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0353686641833572,0.391426057215485,519,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0348542015318432,0.391526841357145,759,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0367381814062254,0.391637959325741,299,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0351067397765016,0.393908671946884,48,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.045825775348451,0.394324549453606,544,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0356805837198781,0.394348407342858,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0374092177437274,0.396695801272559,528,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0385356253214563,0.398050072994242,19,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0373597616730557,0.39836975734193,130,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.157029790358101,0.398679861698845,361,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.049106918248943,0.401044554332268,162,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0527732150789006,0.401995870803314,88,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0294801594141435,0.402198125509151,411,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.101361024978249,0.403602129308084,529,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0337531102938411,0.406673034398504,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0366532800143778,0.407749762868753,673,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0366544620259508,0.410431255100258,536,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0364705188966279,0.410655991872942,491,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0334510515345609,0.412720702521036,556,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0641847176445426,0.413729014670564,305,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0526870521692529,0.414156481846872,239,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.035001120414196,0.415335210158831,712,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0318632009366258,0.416738936951457,398,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0354512322879285,0.417267902574096,2,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0322900333320541,0.417604176594547,441,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0653218642280654,0.418957094859819,83,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0314075344869772,0.419377173579117,221,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0677679443280895,0.422958523065544,132,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0320100199477133,0.42305979107497,81,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.036805023498196,0.424123428017799,311,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0347619294695348,0.424793872004651,605,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0442014776494881,0.427870151967539,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0302836010975236,0.428068744068738,650,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0313771401638494,0.428222984800184,514,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0445235417079547,0.431175600306543,604,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0448868571733065,0.431737117693405,231,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0316283479054389,0.431837411259877,156,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.050553757222948,0.433681061551503,535,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0338744425773536,0.439779080903779,457,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0318204740517572,0.440514994686276,41,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.126324183419216,0.440825419826459,257,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0338620568958004,0.442565262881117,724,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.107166235867169,0.443520664772234,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0307006865884645,0.445020380291035,249,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0337681331254584,0.445232522121068,552,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0358265338277638,0.447544061742979,406,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0323336760162317,0.451564226398895,59,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0307886535709427,0.451906028074861,618,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0496017574572263,0.452005739663636,599,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.039426494303426,0.452432002784655,191,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0493070013553685,0.452636881216593,443,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.123780918759319,0.452883327239654,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.04647993402818,0.453023773453929,663,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.032206876960694,0.45338197471527,584,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0359409181751374,0.454811624015317,36,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0308129060130435,0.454828867223421,753,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0393903854295058,0.456357706425223,589,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.130747129794869,0.456798328571364,51,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0351365037964944,0.460139569734524,65,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0477406188985152,0.460718725039113,361,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0455568667921149,0.464130687920066,603,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0300253635121833,0.470145415647656,407,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0330492661500739,0.473410479737285,227,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0319707768286197,0.473635475434294,684,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0514944735678828,0.475191886002887,369,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0301013127972552,0.475293585008948,244,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0291952649338982,0.476203083866732,284,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0366653400459703,0.479558330731695,511,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0327530699770707,0.483877753839299,550,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0554516368034207,0.486619338093046,160,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0444189180520899,0.489649181744957,255,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0335928805008458,0.493296666410422,497,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0317994387520567,0.493766028835909,91,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.029241982503912,0.495206179604075,337,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0284606646294426,0.496152403555521,563,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0286749295751192,0.497241053136615,262,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0309468465503545,0.499837068256296,343,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.030101715036244,0.502051726692554,495,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0374935840645441,0.502890883475584,554,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0435418212830165,0.503255311364769,147,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0356584872812358,0.503825932792431,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0283193316966357,0.50460054687817,595,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0278192501580583,0.507888240741178,448,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0286102883107274,0.511109321745591,744,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0282476631194746,0.511985218111732,708,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0270252434601022,0.513619294900337,734,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0268690111337666,0.514352240576647,662,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0368432016403527,0.516553878419863,756,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0283893315238857,0.519611007292172,95,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0263581132919763,0.520562815787462,469,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.029064369274934,0.521624357270311,705,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0343367086302626,0.521973940222706,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0342939873989249,0.526193949434576,737,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.028517661784187,0.526699751441753,145,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0938566396397725,0.52782023081321,188,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0311135533414453,0.530786042912802,525,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0263296110032455,0.533231348236972,660,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0502778648944368,0.534893512557967,151,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0252478602592386,0.536642588679221,180,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0369385131237953,0.537274427565306,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0384340522196408,0.538604289670011,11,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0266636553766302,0.53922783834523,418,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0322055757184654,0.539236576818969,291,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0265127592739896,0.541581591328165,55,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0256201524077063,0.542033925082266,510,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0434528186426548,0.542821993244149,686,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0267763676505424,0.543939956805151,400,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0248449027315811,0.545593907187156,715,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0291053694010352,0.546127128938471,388,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0484739856315498,0.546857626210797,295,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0254679519554181,0.547676202926396,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0393708561228277,0.548267447827301,399,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0271575090952296,0.549281367543062,257,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.02641267342515,0.549891898199611,285,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0242531989463966,0.553189915443737,522,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0464088626812674,0.554483116433927,459,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0249723156991594,0.555036601711907,525,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0266299661374554,0.556457099108336,409,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0241979158011258,0.559606215966775,465,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0256151217141473,0.560102436921417,496,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0244510468706434,0.56018712671863,515,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0254091444919409,0.560512807297392,449,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0363096351152306,0.561806391031233,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0244892554371751,0.564839946157627,696,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0245588880834621,0.565805785288987,435,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0234571533214907,0.5690165660275,627,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0204030608387705,0.571435347761473,353,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.316548666860309,0.57149235582393,93,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.031168366718249,0.572903523076795,15,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0215192608345987,0.573144818584121,504,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0357012082644674,0.573333671320178,606,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0253240979984144,0.573346563576621,270,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.025080289261655,0.574228648016751,242,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0232222011204645,0.577751442631141,597,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.101988420165488,0.57936879772976,311,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.031630184314832,0.579919312451598,40,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0227287932438263,0.580498536495184,402,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0246372006030216,0.583266436165794,117,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0266786553373504,0.584464587027578,607,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0325338399467648,0.589274400022982,329,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.033807126704672,0.590607475858089,531,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0227851612884687,0.591001194337816,478,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0839744993795513,0.591286881629944,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0204791301823107,0.59147759411627,371,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0744663415435004,0.592331171925444,91,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.02419000195173,0.592555525900298,24,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0353893462469532,0.592810908360191,210,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0298140846991676,0.592981839864355,233,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0239522591194468,0.594851098960097,206,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0301037639258921,0.596629014376092,254,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0235438843618203,0.597010680971207,404,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0239334990838546,0.597417250913113,731,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0359262883482812,0.59900897646992,375,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0221022906707248,0.60163221195113,197,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0307500153781133,0.603448614434546,176,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.023333963721372,0.60409685758784,241,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0196212381780154,0.605933044543304,649,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0777568217570533,0.606210885439004,129,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0219237434607351,0.606513165438323,647,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0184504860408202,0.609116471125592,354,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0203330983949992,0.609150604870888,202,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0216708936864617,0.610106083064945,711,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0219584514019207,0.611452380877625,336,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0302630355737555,0.611454809983211,747,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0225008292966595,0.612812333471835,655,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0221465504917085,0.614150238269795,602,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0218183341556815,0.616348362182523,759,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0291611007516576,0.618073948198769,105,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0193690224516394,0.619320490787314,688,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0190050536417192,0.620745941557262,58,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0287640600121154,0.620861820789453,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0222221853032849,0.622489157470976,377,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0211932854943489,0.624215995309354,309,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0212233931094862,0.625351574645129,680,pan-cancer
