mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,-0.0703471879347751,0.0475188364747051,502,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0958810191833869,0.047967911831876,21,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.076250781633434,0.0479964295426206,427,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0971470614265601,0.0488055591165689,680,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0767768279256061,0.0490845864708219,70,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.423873461645323,0.0492090165996831,79,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0671813580170604,0.049341538115571,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0692167234285989,0.0505101364167215,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0717175952144341,0.0516298371989141,567,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0707603646302517,0.0521328289186992,431,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0669884936848025,0.0527455405622999,542,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0724156520880174,0.0529900381922519,715,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0735165648261859,0.0532269683187536,313,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0665823700080784,0.0536468336521612,749,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0710577308967201,0.0541547619572915,138,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.101997813328991,0.0548962492061745,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0690347103197579,0.0550769679831487,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0607653069675427,0.0550815557550803,411,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0932480295705043,0.0580940423092097,40,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.152006624435801,0.0582718323378314,471,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0622095679264771,0.0592743842198268,382,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0690647761035322,0.0594742562825095,550,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0755376060197309,0.0598638829522035,377,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0657570413893585,0.0601443101120563,584,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0683844534781221,0.0623973597109234,379,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.143180776851961,0.0630494580599356,144,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0740719846913457,0.0633501537180629,208,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0736268003237146,0.0637550376651003,616,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.100678094530582,0.0648524062944893,571,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0721047151376073,0.0649523705964925,451,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0648396847524056,0.066086984480533,276,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0917056463495414,0.0675749769311763,259,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0670497810479883,0.0680797164055371,403,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0696985852392583,0.0691038905361444,691,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0655169589319065,0.0691443444421711,755,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0712780844706647,0.070748170161166,288,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.091575112542242,0.0710745123837258,176,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0580118755130659,0.0710890962958719,438,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0585907405569342,0.0722576749178222,687,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0639419871167232,0.0727985554457629,666,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0624022582037689,0.0734323019927409,723,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0659848350933246,0.0739259633170121,41,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0640937053405506,0.0739470320796691,591,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0613271357053629,0.074991592656662,504,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0802335534609389,0.0751429319452703,291,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0676231809276285,0.0753813216311649,418,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0628303532292307,0.075919838827998,37,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0655336809373255,0.0770305435373321,533,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0915483879718362,0.0773172011648781,29,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.069699094821517,0.077463557382264,575,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0703872719202684,0.0776478929159838,531,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0665380760127131,0.078162961384255,388,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0700892005662934,0.0798367686261964,347,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0613251877528957,0.0801511707588055,223,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0666116944792693,0.0806464923778912,693,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0649006889282894,0.08065429621601,521,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0686549373511359,0.0810690890163673,549,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0653432110901681,0.0812192777893229,444,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0684811587134205,0.0838285367421045,178,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0936865266671894,0.0844267138541624,121,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0883123761205341,0.0846468064634074,268,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.068240782688764,0.0857879933872472,179,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0637371298457693,0.0859777498097631,514,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0683732523437171,0.0861838167994034,667,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0657849567063949,0.0876530988825653,405,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0673548842056405,0.0876822143596971,130,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0845974568755318,0.0894690700944744,53,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0994396109753588,0.0903908999442855,143,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0908132424516397,0.0919498666986863,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0734700590187088,0.0919521093324938,46,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0606642252610562,0.0921371962771301,557,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0622848012732469,0.0922177847139068,706,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0577850130156209,0.0927789767988446,223,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0619325536501387,0.0933672693307532,425,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0675592659825743,0.0937094902997748,639,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.077698796769457,0.0937195634810776,569,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0622328211556958,0.0945658314719692,351,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0800643669102459,0.0947547790218613,413,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0967351112669032,0.0951824507697133,239,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0586499153320004,0.0956591043594709,683,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.122729239141653,0.0959024508648181,658,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0924226363140951,0.0967672361043143,663,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0799133030323115,0.0993474713257666,326,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0620685843306488,0.100651775637686,623,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0558459347296382,0.101273491952252,383,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0618384198639145,0.102960245869712,188,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0579721407655885,0.10397577625865,365,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0616125735764974,0.104031317933808,434,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0631096695324769,0.104549562774929,183,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.113052055453095,0.104598985552111,588,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0626431854944596,0.106161536037075,309,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0640859741542779,0.11109279776742,638,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0619195716755272,0.111742271029355,192,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0577351459781677,0.111842354244103,659,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0631687669901403,0.111976777758084,300,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0644253992317563,0.113002144033923,227,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0831829114369028,0.113707227575525,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0596344100697957,0.114820141095349,281,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0579560195677237,0.115065292468385,673,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0503442914229994,0.115203143366567,73,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.06033274198794,0.115705399071364,53,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0772409194212693,0.116877536020889,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0601155113733757,0.117776989017789,537,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0597341955945854,0.118113225054304,87,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0879268176160151,0.120290053813777,67,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0507696953679986,0.12094389812899,259,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.064029700797749,0.121132583104766,751,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0605721791335893,0.121698394666859,47,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0554836924609797,0.122057674936289,553,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0776273492028756,0.123567042735265,38,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0615052515038462,0.123725434780309,230,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0581380617428893,0.123829069363093,490,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0591127441897874,0.123919787393536,497,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0583241939896666,0.124397008711185,722,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0602090714322094,0.125184699571742,645,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0555915551225328,0.128088520557939,93,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0488500522549131,0.128425264918919,711,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0562183516793493,0.128760067759837,312,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0743809751511607,0.130183655185447,349,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.303648526247416,0.131916448667241,592,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0573893799503018,0.134766799590777,420,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0725344822116012,0.135438313783411,604,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0545896532364273,0.136442935630143,569,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0565011331265942,0.138015567749101,698,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0554820223409828,0.138610455562299,424,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0559523168102573,0.13879218591115,141,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.057187358475949,0.13906357356128,413,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0477913617556726,0.139518081360368,354,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0846953082822627,0.140368558053463,685,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.057047120162736,0.141180207297872,43,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0561706624085664,0.14371313309985,149,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0825919179133498,0.144303068002772,10,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0584923190885919,0.145903295259752,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0489119374634468,0.146907074895045,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.05492691564908,0.147731825788666,601,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0551611926067874,0.150052903551344,435,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.052655887109754,0.150685570152986,304,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0810834092840636,0.153315413828685,74,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0559773153933969,0.153636630483208,229,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0767738041166482,0.15409598749489,105,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.108265046446464,0.154142208879938,429,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0520100054567622,0.155883174268212,740,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0623431062870134,0.15600907791535,439,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0503615494333054,0.157393179343533,614,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0526788700591355,0.15890658581356,237,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0515653772577947,0.160963604947136,177,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0684357735242001,0.162932552879299,394,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0542798024754234,0.163385595664916,672,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0493503616586345,0.163721241804466,58,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0506300773453668,0.164079793978978,322,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0492952801550821,0.164471280874435,382,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0544957260264348,0.166285078792106,201,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.290380373424689,0.16689550752264,56,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0526194967820963,0.167788642183629,194,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0507123065912686,0.169042834818176,558,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0531682725360258,0.169153188696842,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0538566965070961,0.170490882665492,653,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0525183673041824,0.171403030536156,574,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0483899889958033,0.173242550625914,726,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0479273512412108,0.1738249803263,270,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0516657549954215,0.176480949417303,280,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0412230899140533,0.176520701731324,683,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.101487298978636,0.176648657286866,114,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0544223437108161,0.17720995880012,352,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0530809611976361,0.177927393452606,24,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0795289458207516,0.181169397768771,399,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0444776414488126,0.181256105333548,260,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0532231320576929,0.182021573627901,20,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0466691448336347,0.183059793714177,221,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0429529932596321,0.183289590675897,695,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.375326406854696,0.18604003273916,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0497405260596424,0.19043660661913,674,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.049584691075438,0.190505508405398,262,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0453093746454963,0.191134726651715,696,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0460935555925277,0.191786432015479,384,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0501478556345979,0.193242284151233,682,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0480494721913492,0.194242866293571,488,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.164669193501886,0.195311912149275,101,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0528534914292935,0.197190458857404,241,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.049795618726319,0.197778637840303,321,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0795326705980088,0.198772600685915,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0822666241872221,0.199266618039216,440,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0427853926986075,0.200302294816846,1,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0491569541606234,0.201971250326365,731,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0424906493015675,0.202870737527194,556,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0646899051300239,0.20576478701919,742,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0480642281921083,0.206660560877411,60,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.102629864570136,0.208809023474339,390,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0460540641515498,0.210498494765471,22,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0911037652873835,0.211924835189703,305,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0447214012199789,0.213500661804762,512,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0921097552188933,0.213798312399122,171,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0488763289707743,0.214568295711912,104,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0484849311263316,0.216362176896864,605,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0494671542185723,0.21650228492338,428,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0489433052370057,0.217378581888701,655,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0474651794102008,0.21754182833271,644,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0601522120484744,0.219356801560612,581,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0486836408030059,0.219557817235515,80,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0501907545088309,0.222233421427141,493,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0437310935300231,0.222391278576865,708,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.14783931590319,0.223268451251924,185,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0422300839390135,0.226271779241623,267,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0433866040380876,0.22643929888717,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0894424415013171,0.226925091122847,172,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0688471910096441,0.228923913342893,531,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0434013347459101,0.230097592280183,602,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0689786694338687,0.230819210925279,669,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0474126605553892,0.231176572200793,184,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0444332086054088,0.232445006961215,648,pan-cancer
mRNA,CTRPv2,968,AAC,-0.083297919499877,0.232461294326298,9,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0430971237801108,0.234774669898549,92,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0464311916453116,0.236688262366817,106,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.181468743234341,0.238684138833348,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.159635690172789,0.238919249963163,656,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.13920941196738,0.239438703000477,730,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0437972058465125,0.239838881009386,293,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0427036218334364,0.241653701428387,538,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0876406968447108,0.243498584904568,295,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0950640201351915,0.244502664839527,108,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.044906883700265,0.244538567394706,98,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0405870323008415,0.245080313471091,207,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0565295559419526,0.246686102476308,348,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0658482243161285,0.247193576992545,463,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0461409559056598,0.250435518324685,65,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.066670346533857,0.251121104731381,255,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0652249497909433,0.257201374058104,78,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.068084659825227,0.257694532650407,232,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0497964077352926,0.260708636342774,346,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0438242673045211,0.261313114325337,559,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0432173320956395,0.261351965448559,120,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0636592615756667,0.262250710171373,591,pan-cancer
mRNA,FIMM,MS-275,AAC,0.178810854615832,0.264251565375236,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0622233670300372,0.268577189406139,345,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0438699537660071,0.270834931069103,646,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0549640840572924,0.274510653502253,417,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.341563200136164,0.277204040094612,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0800214806474737,0.283174056259431,161,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0419875940817971,0.283742456333701,117,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0428982418259911,0.28765474623296,242,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.191372307719519,0.295030032874598,42,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0416994390655803,0.296184578898125,447,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0379555776938495,0.296250401156618,59,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0401120936486325,0.297531104050368,57,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0402028185485453,0.298436083657992,482,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0796656727942091,0.298489653578467,134,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0391334077934923,0.299439938696046,628,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.22252562447733,0.302529473576792,603,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0408547174496998,0.303969283983456,540,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0762334126723029,0.304721369982306,160,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.055298772029261,0.308137512438041,733,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0684239119679756,0.308528812014261,369,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0377600827308713,0.310618511409763,189,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0391609740932684,0.315633815648421,173,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0376571090341366,0.317504767429076,112,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0503960951510648,0.321059066396677,585,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0381657359415833,0.323510835697779,86,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0397257263527007,0.323643166580451,452,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0737512789654224,0.32382760386441,83,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0390313986182899,0.325818355178456,55,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0518656451400919,0.32600545515852,535,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0337033587840494,0.328450190013355,455,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0455680846990714,0.328764652140368,433,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0365987549026666,0.330684680895471,380,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0525087525110539,0.331460626784188,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.144497109163764,0.331570061562207,211,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0538129677262338,0.340155616629596,443,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0354274738803243,0.34079567799527,407,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0550915998505879,0.343825968133433,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0364740086132954,0.345084364243831,342,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0339476148546705,0.351238434197036,397,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0361137015757285,0.352184403810945,30,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.051987034439418,0.354144484258375,218,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0531936783706894,0.355107814697241,580,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0338544610187946,0.357744696958836,668,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0328160533847395,0.360158690719844,752,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0327851077610695,0.361108368851713,621,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0290358017436285,0.36204233386271,688,pan-cancer
