mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,0.0609814726098597,0.099394244117523,301,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.219223886483171,0.0995834281579225,101,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0604839104438745,0.0997640444620261,669,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0702173271696181,0.100036501299936,535,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0639485098689521,0.100266950290301,684,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0863374635132607,0.100428063757918,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0582080041562534,0.101616056444529,533,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0655151306237366,0.101871050471685,376,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0509845697804977,0.102011102064443,259,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0900021467047785,0.102190201459081,669,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0647795910254834,0.102457094404957,222,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0612580342740011,0.102997606302762,448,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0606114155687506,0.104417844957489,645,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0571400214707379,0.10628273426859,431,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0633460830977746,0.108652994490512,593,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0608673825121562,0.109719610085517,262,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0554327767859535,0.110474132853951,602,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.314797058856132,0.110627730901603,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0638439327875157,0.110720630313481,552,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0570034539758965,0.111754642479,591,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0472560926269833,0.11192841585862,265,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.057704786404921,0.112371145474145,722,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0569439244652911,0.112731342306063,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0839594409168012,0.113054364173142,118,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0537482704558717,0.113287348021251,214,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0569356607465173,0.113682165388246,547,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0618818068490603,0.115794524286246,229,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0770963196127009,0.115876855353705,585,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0597039459735481,0.116279134803058,112,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0585549459802122,0.116360837050454,407,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0482213809760646,0.117946551123381,73,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0787638185923087,0.117948575580762,329,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0516038081668754,0.118438209830213,555,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0565910750367317,0.118681683615273,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0721107904169317,0.119838477516883,433,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0573217394228249,0.120633218214494,177,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.126423926294476,0.120978819688201,108,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0658020993267987,0.121765495298085,103,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0575683171167011,0.122366873305961,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0577795789755776,0.122391398776464,351,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0497531496729517,0.122444210176955,556,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0562959496238776,0.12325989698288,700,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0582365052135252,0.124257318528209,72,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.084880739739079,0.124745247252757,730,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0603288123003363,0.126884436256228,70,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0548552108519466,0.127047329659401,598,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.072999700496045,0.128543430127238,12,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0594641257450477,0.128618922605449,607,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0436827360943734,0.129505761085833,264,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0714982320184586,0.130512783950931,554,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0551890577865516,0.131083063787411,537,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0461838555285497,0.13217798371434,39,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0559227523542653,0.133388610165783,319,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.1800683843048,0.134360355861086,730,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0737362013800383,0.135452063498523,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0703184628782887,0.13589496312094,349,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0482518320561758,0.137487441345739,743,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0815716410894163,0.137962489465536,591,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.051199658516692,0.138090306467468,671,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0575915577129713,0.138818287887913,492,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0494967882726638,0.140021062921809,615,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0517518200349282,0.140383138377306,404,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0596679398486709,0.141324806320684,495,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0556780933069623,0.142349839526963,595,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0532469540357088,0.144488683464327,558,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0568202327732626,0.146502231650169,675,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0583899179313337,0.147871490048367,136,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0810239740225029,0.148332522414104,361,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0760571958390777,0.150590143343029,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0782177744387654,0.151252361527272,88,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0644781290827381,0.153956181487602,191,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0818303218584729,0.155189993360989,168,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0477027014021084,0.156175098252003,750,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0483088101961951,0.156824860606537,163,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0534134347185509,0.160774620760451,409,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0515829270440717,0.161017082759733,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0503722835848916,0.161063265513941,441,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.181400365885202,0.16161283772005,185,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0475140547505401,0.162104754953991,247,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0561637865856133,0.162803021173857,230,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0484921038521197,0.163792538283831,504,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0490980198668222,0.164372642329042,476,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.216560872330505,0.164969194729609,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0775755799222617,0.165287210729477,121,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0664333298212734,0.16617308113151,417,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0571954306959607,0.166765658998993,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0505850307928918,0.168430456370303,631,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0453368761023097,0.169014136948469,565,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0556715155043082,0.170407163115394,452,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.19872371669643,0.170523998947708,697,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.093563746189223,0.171364204589336,369,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.068537411674935,0.173046816249934,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.104586056274803,0.17422474535655,151,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.110381208793153,0.174481769403732,390,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0520916121035662,0.174805210668953,698,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0480433653260466,0.175918529808444,446,pan-cancer
mRNA,CTRPv2,968,AAC,0.0962571754229294,0.176033533033333,9,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0617922952792217,0.176999313114917,413,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0497193843891261,0.177791763161192,567,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0694737158753494,0.177838255426164,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.051671064496284,0.178278990485595,119,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.047197675758444,0.17934615215009,278,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0492192285374758,0.18040212580981,627,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0497312880940175,0.181511371632993,59,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0470302860361594,0.182620460413351,453,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0775109931369648,0.183568311740561,139,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.299209771769341,0.183705128786116,536,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.292168211513456,0.184358864282545,314,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0482638121224353,0.185281228597174,372,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0518534266796492,0.18581310221022,244,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0495647315011017,0.187144662297833,515,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0485262181063071,0.187286440162789,497,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0485966828054543,0.188712135084466,311,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0687928230943729,0.188802851670877,277,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0494398270349541,0.19042477889347,361,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0520303639908085,0.192770784054886,289,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0474445602278748,0.193155322273004,28,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0515257893726517,0.195840600744219,55,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.249349654384407,0.196439807389423,188,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0718826240686366,0.198450102026372,239,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0475945074288406,0.199714645915795,625,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0700141975756026,0.200180315014609,74,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0478770561771669,0.202291208846519,169,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0454125204540639,0.202677814003308,296,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0440315872746071,0.204183199273311,496,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.420364539783019,0.204607354619339,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.044087345084919,0.205864565909267,221,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0453736613035697,0.20623071235398,249,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0599104972015923,0.20850540645245,40,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0448847057555424,0.209067888156594,206,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0447935314423778,0.21039420073279,386,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0475361672719519,0.211759485667336,313,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0423268892457063,0.21217033898952,676,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0603338179991197,0.213358204374063,370,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0428250635556634,0.213380184320926,666,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0438526301079997,0.213432024001164,619,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0417037621498585,0.214372897157166,335,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0433961564124258,0.215786899203888,220,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0977702419011996,0.216035784872991,144,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.039232011325374,0.218141644920841,583,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0466070787127447,0.22381338141355,53,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0469931507237354,0.225441435655997,98,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0417615889195428,0.22712916978105,455,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0464731061233695,0.227600549643938,193,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0438985693693471,0.228632321358345,342,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0647269533344,0.228757248063991,271,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0457681979904133,0.232485416273921,434,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0467849067729406,0.232931593964758,653,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0406534646280952,0.233644405745057,650,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0392894682978312,0.236813456629155,340,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0460119354568772,0.238576064461873,449,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0372567774458081,0.239072583270304,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0420585350331213,0.239771170659711,380,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0593008922264338,0.2413034044,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0447134936606586,0.242137633927544,196,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0424753000149015,0.243767800225711,663,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.24889442874815,0.244103756196487,257,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0895548734651788,0.244213876258053,161,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0460569162723856,0.245247617407741,724,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0431969993688825,0.247721005198145,478,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0393389801959085,0.247911065340371,661,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0420166286296841,0.248672169565338,381,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0383676561373357,0.249542512345666,749,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0582306630216385,0.25493109340724,535,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0920126959936751,0.255163807291904,471,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.044296185388898,0.255218828043938,491,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0401912064228687,0.257248843940784,243,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0387364882662534,0.257778745199947,228,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0627135858446611,0.257996063849062,67,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0620220258542433,0.259294844889739,571,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0410558783404502,0.263066163086222,538,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0437568604716072,0.263450359409034,240,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0659243218964486,0.269578765312463,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0457096585262857,0.27034451853267,115,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0424120148815398,0.273142284916642,8,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.052129741980745,0.276600678004569,393,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0521173134273333,0.276698936565941,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.326205599114869,0.276706495853061,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.268901963990899,0.27911760563333,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0598137988583094,0.28409980834572,175,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0504267552424314,0.284171386224561,651,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0806710089154205,0.284626062599166,305,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0379020069765237,0.285292690297559,385,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0838124528290351,0.285775141612591,83,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0386694572542177,0.29021804416602,632,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0371120875111715,0.290260115946096,223,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0520206076180604,0.290410721440615,259,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0420513309375969,0.290706441279391,130,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0415156090071836,0.291410756149741,146,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0409524465026408,0.293000071307753,135,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0803284304933842,0.294245227501214,160,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0412570677276537,0.294622764557843,199,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.057620434897257,0.295561695526478,320,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0337632308543329,0.295793715606417,271,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0528534882207296,0.296540537736558,754,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0342525196525336,0.297450248222086,570,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0418865188544585,0.299767080279078,159,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0350060033747358,0.300322506199731,670,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0358633798217903,0.303147731942795,4,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0396272857898187,0.304650706022964,405,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0851193533758683,0.304862417622542,308,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0324575892537942,0.305731610932699,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0384652135156089,0.306302722969652,96,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.035587599559173,0.307481276291944,445,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.206714748478078,0.310122132333479,255,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0371989052127566,0.310476515530093,618,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.040979378861495,0.310712938206489,71,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0343604786697219,0.31183994388827,562,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0546392822367898,0.312738424313701,345,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0487167183653647,0.315598714683528,714,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.230625846898892,0.317226143381484,283,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0337781412750203,0.318928606420424,314,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0391176177373937,0.320974814303604,2,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0333246635838328,0.323264803697074,535,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0524276123795206,0.324293196022866,468,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.178811974496543,0.324364311917149,91,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0333577789174005,0.32647496182914,225,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0359749205753239,0.326834007318751,203,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0385204220440141,0.327138329295354,732,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.031276750124971,0.327764466453076,707,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0467991619134202,0.329509026704463,747,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0343912101692469,0.332084273623,608,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.043738771312381,0.332212759875285,544,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0334409208913032,0.332453833297325,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0358764273482396,0.342784530222861,477,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0360673744867434,0.342878519631848,623,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.032214210271715,0.345951150910043,274,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0350793355973466,0.348419351893404,525,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0326154919077095,0.348537512617574,400,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0304566667527591,0.348892490322533,33,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0336341586418221,0.352496903210398,36,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0363661645115188,0.353245363266997,559,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.035575639236715,0.354015589930608,693,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.163544604928525,0.354440247752765,74,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0322754500946568,0.354787003454705,77,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0325896175430701,0.358029175288547,514,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.22435380176722,0.358273366420209,3,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0368227731857041,0.358351924645263,447,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0361051295261777,0.359500292501947,117,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0282616047507816,0.362847650079523,290,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0351354827972146,0.366355805820122,629,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0344282103402917,0.367101147623139,418,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0325681410027511,0.367463190967579,507,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0508574894526942,0.371098747513478,204,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.217134600075879,0.374340413526356,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0344860459710755,0.375973704128475,759,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0310327959376022,0.377236881420668,397,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0488070199663197,0.378205981765541,316,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.192759109486002,0.378648731299798,47,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0322001498759507,0.379774308291363,284,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0393094610484029,0.380059172040121,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0347861283348867,0.380077341668023,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0334787545010251,0.386863475966404,299,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0540487832584186,0.38988028420499,440,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0305019096603154,0.389910992823855,739,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0352415115092435,0.39104755271803,751,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0303570282545434,0.391173819475455,634,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0320084227399795,0.391350081961085,525,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.041265077075761,0.393658661409176,234,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0508992549759629,0.394239112113835,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0332720022886319,0.397753799698859,95,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0303130581138847,0.399847506896459,465,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0425933436611888,0.400965695283797,680,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0452113611571116,0.401535448487559,746,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0301050748761475,0.402822371285582,293,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0367274640287509,0.403379045594108,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0324189009354872,0.40351569147645,413,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0327088841899445,0.40751476144493,50,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0304392106001021,0.410114487703595,624,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0297940497598893,0.410321698921958,81,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.027297883081273,0.411002391717276,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.028468338803455,0.414871278579819,322,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.031664216175063,0.417870478421629,633,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.191656867620665,0.419468792331709,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.257251579885273,0.419557906410958,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0926441465039701,0.42072504123924,325,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0625278482110242,0.420771690789661,459,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0280057704376108,0.421511948011856,213,pan-cancer
