mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0335255098005908,0.354322551843085,510,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0371107537005842,0.35790326147868,170,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0328537902888154,0.35940819262737,537,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0363055851727759,0.362143389707573,447,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0370652584997591,0.362586150361388,102,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0349309644788677,0.363852347947195,336,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0282167450225617,0.364098672473322,298,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0307696103671201,0.365587123964354,59,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.261690169208491,0.366123032469502,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0503160333637847,0.370180319056204,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0336371174912842,0.370548920657363,448,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0298704987735024,0.371281765093071,303,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0317961170520943,0.371553770236591,755,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0337723966501036,0.37252158704821,87,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0327552757688713,0.373534346022652,311,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0345679190073148,0.375272457826186,117,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0356802676271328,0.376697351608959,493,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0355372054790135,0.377007218670613,362,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0279348969455536,0.381050371614745,753,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0286241371015447,0.381216077255003,555,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0481684266177759,0.381588658139008,669,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0333221102555251,0.387603323100174,135,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0280756154125789,0.388639909239446,266,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.032807104082268,0.389373226183412,435,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0322542276936735,0.390267303185422,197,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0312717485266512,0.391577687191409,662,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0405500172643205,0.393024396711214,604,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0352324341099574,0.39332950472254,200,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0272222647565517,0.393577848105037,317,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0328942127928006,0.395047527212131,759,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0273328138758192,0.395635042067188,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0276997264577263,0.39565215605087,340,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0293014422696706,0.398379576694322,304,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0301321627468649,0.400146908940141,686,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0307844949124273,0.400893970884447,59,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0291537238129316,0.401196726733895,189,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0253899306720051,0.401423350543408,238,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0283514311760468,0.401634284276019,211,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0304056378877178,0.404871788637072,700,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0419591804972427,0.407588240896305,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.032785051995165,0.407633050838979,222,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0291925072792827,0.408093913526347,19,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0487908465833577,0.408698277942319,440,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261768790882694,0.411146816831635,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0289175655012122,0.411175502899046,5,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0300190871217033,0.411316006186539,563,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0410881532476718,0.412156697977613,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.027553573281465,0.413934493472739,699,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0258266186776738,0.415931024971288,518,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0245766572884363,0.416463823078157,711,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0326059310427918,0.417454663821755,485,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0457546435832026,0.418484007857655,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0316125302863186,0.419031578839209,347,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0328488367151502,0.419152006015017,113,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0430662645384948,0.421473477981709,218,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0443379596799404,0.421483036011339,143,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0238552858331139,0.424746021280078,494,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0388982925661184,0.426115428212599,150,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0245040918511132,0.42687595382756,198,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0258591509285978,0.427441979503645,224,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0274156295728615,0.428125496411671,445,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0297710738804546,0.428310444997886,396,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0293977581305763,0.430322108010282,620,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0309188254931894,0.431184795175379,724,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0310798457470009,0.434931729856588,55,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.042180356789282,0.434989755134097,234,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0279621870888586,0.437083530607438,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.029566944034323,0.439236097118408,438,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0295478365130279,0.440951672850214,413,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0244926921114937,0.441294993878541,401,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0301207896999999,0.44225109392467,80,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0391310414918775,0.442351896313426,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0264268639011645,0.443340006100081,397,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0293707590547407,0.444508766802918,710,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.031447631436409,0.445873220896596,573,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0280766407921511,0.446119553119448,488,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0279665943935587,0.446322581958298,525,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.026322066936007,0.44776956630033,307,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0554242128427584,0.453877100546182,305,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0293913167193496,0.456190697209728,106,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0330948961063595,0.458618878656408,191,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0279178602266594,0.458697724718413,674,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0319727859343239,0.458839539126424,346,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.027881976350713,0.458888588792669,475,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0290850810161401,0.460145260226283,549,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0286856981622619,0.46025884029749,587,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0246226250117755,0.461523353602434,63,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0256173565577148,0.461837502631325,403,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0251371219041439,0.462156886774175,77,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0265292473675509,0.463710660027316,273,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0247114315993089,0.464643168661685,37,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0249936257866273,0.464705586359003,523,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0250419805977859,0.465075414958007,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.025085101795833,0.465608860599224,93,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.022712235893869,0.466036806727883,702,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0431629140923436,0.467965601375184,254,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0946867218792883,0.468754628617881,129,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0252366429304753,0.469532969047202,529,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0542148018940582,0.47039333331669,160,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0275495996097771,0.471657787850603,75,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0250019858814917,0.47235578726937,431,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0286214414680777,0.473703071600224,484,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0343010005745112,0.473986236958351,394,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0558710058214395,0.475854539836022,134,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0261829797633896,0.47810219042698,76,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0285551322525596,0.483513487317004,646,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0246954857894476,0.483701130059729,598,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0250274691549022,0.490890806430037,560,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.025855744437685,0.493466538300865,409,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0224517979876383,0.495062247081799,430,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0261429380860983,0.495532477138859,574,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.026385163782042,0.496435050667009,183,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0342344947402712,0.498934636254483,100,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0245957899486969,0.499434697041555,631,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0260032102581352,0.499805223156301,395,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0231329325204143,0.500501512868221,322,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0255916750155851,0.501009973259721,120,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0238188277594385,0.503516789917562,79,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0234808603129834,0.504328922886392,26,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0229249142910526,0.504548596679407,246,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0318471996117912,0.509029822204254,370,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0255007496981333,0.510162097022104,483,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0268663342673004,0.512183400608757,241,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0240768854129742,0.512998232416694,706,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.020179918743554,0.514596170020428,339,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.021208444593493,0.514697471539529,133,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.022498230709979,0.516238334525481,221,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0212330590217676,0.517276624474107,654,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0366868799973637,0.517357900284856,399,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0798101384071418,0.517494389274157,101,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0350271207297742,0.521452681577071,168,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0218810521883355,0.522370027868552,212,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0224083378366369,0.522518161005959,514,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0217862973369337,0.529055139976359,550,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0335732686461289,0.530035237721717,603,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0333986426370691,0.530485676271419,735,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0217643682382811,0.531315076788852,207,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0217712220149994,0.531431802714789,608,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0240678908833673,0.531984411378302,110,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0338500542153946,0.532304496516591,554,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0371592385231021,0.533019705812854,261,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0237516308917939,0.537473269695463,594,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0318452790520565,0.538314199732166,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0223154862598887,0.538877078134453,734,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0284807944730906,0.539764902576282,681,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0241450216333365,0.540172093856806,575,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0206696053812923,0.544793510419837,400,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0219105890110481,0.544934409460387,465,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0204614083508895,0.547098737610543,752,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0264799714681463,0.547284975621538,291,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0333850982904719,0.548250224377062,97,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.019453463116504,0.550095085271375,3,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0193823830058018,0.550746938997905,690,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0192868561853819,0.551294122445253,33,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0203421413579982,0.5520417228884,364,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0223857778024782,0.552838721635096,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.019675320788687,0.552999047527159,750,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0183079156146509,0.553264250989314,687,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0437291727649355,0.553816595680772,232,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0211992850394316,0.555500680133563,663,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0238188419862267,0.555851388968998,738,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0215708407064295,0.556702031120991,177,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0336815041391284,0.56029007120321,707,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0187688344631145,0.560388654375407,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.021006491658925,0.562814710812381,180,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0179714599108748,0.564973416298573,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0225552817658099,0.567620297395532,406,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0198024004425092,0.568569558749387,350,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0312390277988199,0.568807654625895,375,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0207734716366232,0.571734746789227,660,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0213410918657587,0.572321651244185,711,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0197810688202541,0.573149528399165,547,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0303983582788253,0.573838438237084,392,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0310163691310536,0.574982961903101,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0300272975851252,0.575162542514818,746,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0423205819479401,0.575743994145957,123,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0216438811387598,0.576388851895338,104,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0218219632401104,0.578829491200783,653,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0283480660414071,0.581134915397727,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.16876465436086,0.581525975258218,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0201926829819381,0.582419460370389,138,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0196965419871776,0.584011834643846,632,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0193644838771624,0.586061790784761,601,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0208047083925533,0.586898333558944,119,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0197853224872631,0.59203208217332,48,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0207843418442693,0.592215615803144,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0210760098888053,0.592467787289657,95,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0195455265319622,0.592964499243518,505,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0193240936535633,0.594260577974638,497,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.020059800446118,0.596293678041467,167,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0195032724970509,0.597621240952362,750,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0400765385772083,0.59963688658716,114,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0164035248416894,0.601007417192858,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0197405225484707,0.60172867774728,112,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.020364494433478,0.601765574276342,728,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.020757541719068,0.603030465594363,376,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0165960484149975,0.604808284679948,609,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.158390515658591,0.605278598903385,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0198159783851209,0.605574113500294,127,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.017679887620006,0.607092374046602,91,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0198859322453785,0.607250802740021,528,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0305364149794433,0.607703896210068,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.019555071188569,0.611501086109069,426,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0181436701332159,0.612578669654377,344,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0178771527675214,0.612741329524269,726,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0198201177303707,0.613677977261487,752,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0187066676325352,0.614447229828284,153,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0194767990670072,0.614772035890937,244,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.016559294452708,0.615088724393695,335,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0198418951325544,0.616453642434423,20,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0151915338418742,0.617052647600958,736,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0268973095520108,0.617781104201346,548,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0304193327938996,0.620069317535015,162,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0178404546672234,0.620760487978953,279,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0264479516460131,0.621568454289759,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0372121286095433,0.622460621701737,83,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0164339522967091,0.62533625850973,226,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0267371630936351,0.625690755302475,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0272859733085991,0.626863258314733,680,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0140721221775288,0.628447001636016,555,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0273410862816539,0.629374697494721,651,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0255683985946991,0.634264637331991,345,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0184374314804066,0.636548027887776,593,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0171410226887896,0.637128793970025,203,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0188761929437924,0.643584558220768,751,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0149531891420758,0.643777171303249,223,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0162035387135726,0.644388273721861,640,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0175055532688419,0.64551199490835,314,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0140546497770953,0.646699535653399,190,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0217474207025044,0.648055138337457,393,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0139027110251223,0.648448193590194,649,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0316797520514575,0.648881385220917,236,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0171238176850107,0.650141729079253,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0181200019078945,0.652387596321941,65,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0147526261568492,0.654372390460957,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0178995935867606,0.656076302887296,638,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0175638358427812,0.656499544276391,201,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0147961191924302,0.658819690908492,708,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.015600264586262,0.662850766222323,249,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0160626621296515,0.664090465213952,758,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0169737440288572,0.66653343507938,130,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0166481970933857,0.667650008514584,449,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0165899820410275,0.669650003447891,741,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0224083613244501,0.66994347136544,443,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0140255201074158,0.671611692129343,89,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0171290795502744,0.672885137784651,154,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0155831622992135,0.673294398811142,319,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.014122969996666,0.674733582307958,458,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0202426216647625,0.674970653999355,29,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0226377157424082,0.675960277778302,88,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.013727252155269,0.67760977724427,301,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0141968038002696,0.677673846618757,602,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0126821261000201,0.678229798343758,695,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0157908598816532,0.680347735234194,52,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0138990944164507,0.68048458839045,509,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0246125251817138,0.680549109556091,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0163691445848074,0.68214851468334,158,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.014553303938559,0.682968599040238,44,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.014864850259135,0.686955460668593,597,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0154094889322715,0.687520775124503,263,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0133376507642367,0.689674733187761,584,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0167482766607943,0.690628352322043,103,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0134171166968422,0.690697101343207,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0134474828466854,0.693344861560119,228,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0148365531613322,0.693463333115802,169,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0152708471867455,0.693646799666211,559,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0120725715325006,0.695043826474003,202,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0163615199502084,0.695060985118828,109,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0200825486611455,0.695553927837133,49,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.013831328809814,0.696992159551181,283,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0141773953049916,0.697204985329541,558,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0146897793936859,0.69997105809492,693,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0129593376590459,0.700858248030157,614,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0117349218127926,0.703095594952967,290,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.013497954924662,0.704750391017582,252,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0139417163001631,0.70537609321337,617,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0205181647948171,0.705509808968483,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0131191010104402,0.707602977751787,720,pan-cancer
