mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,0.0699871413772367,0.132142737814056,235,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.05331439950367,0.133037833286856,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0636138887924859,0.134345618427687,100,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0499556723931083,0.134558146541158,350,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0490835460378028,0.13503808884982,757,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0620107699695492,0.135112614445693,291,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.11585487619852,0.135529073778683,144,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0459131809809164,0.135691848929402,654,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0489722224343789,0.137073841727256,640,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0535940763316789,0.138296722935716,426,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0544688074167671,0.140981924831449,366,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0761846893980428,0.141095598783496,271,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0543600552889691,0.143309256637851,470,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0527268101595579,0.143552769804196,98,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0490641537121271,0.144546682803008,441,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.065090012010531,0.14560033420556,326,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0498584807459576,0.145965544315875,388,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0493224382604717,0.147266645412186,538,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0404794143245816,0.147725253287497,555,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0487846844244166,0.147890062438286,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0880856191724346,0.148210015669938,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.101712786445217,0.150960947893996,588,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0490186123091442,0.151597830100287,536,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0467974461615847,0.155223220165322,243,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0495415741944309,0.155483697673714,478,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0438428772699202,0.159644520930408,25,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0975537117924077,0.160415496861699,142,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0714667021198763,0.160833538837726,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0483707218405558,0.1610438553856,381,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0434596365955749,0.161234662117167,328,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0697749911959449,0.161720551081575,254,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0463618289147234,0.163981538875206,22,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0425966235548937,0.165109617055046,743,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0797924161037353,0.165110928544423,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0455959502141852,0.165117854581792,421,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0517210394500292,0.165442203026881,552,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0762319603302354,0.166261179770441,375,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0516086327219221,0.166756581272135,572,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.111105192541138,0.166874064593427,308,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0498506778992487,0.167570243654242,710,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0476086412612384,0.167577738417593,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0490636225418633,0.167959052725902,712,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0519658345934807,0.168137354681086,362,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0668029027048741,0.168501937023629,329,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0472796522079457,0.169003441680991,301,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0506490802929478,0.169869865191619,298,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0480592797358924,0.17237155245214,281,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0628940218179406,0.172605561228548,417,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0492532024896641,0.174732018031373,672,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0457371754753628,0.177680800168687,51,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0433913163862466,0.180640049597067,474,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0495626217044714,0.181417323340098,376,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0442685139968341,0.182790379000319,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0444409209268981,0.184002516137408,462,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0466139361595659,0.184228962295364,169,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.046250496623291,0.185224523992511,89,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0543159424138478,0.185604332215746,535,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0497012853026944,0.185645805846754,638,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0456285628360654,0.185793284823552,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0595136366420009,0.185800303430486,604,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0498733557384616,0.188858908377079,136,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0436106639634703,0.190577613014134,278,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.046903464624234,0.192398606200984,682,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0480253670861281,0.192678827294007,80,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0415222256370301,0.193065806644025,274,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0427338976187671,0.193633959860298,59,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0682082806367362,0.194708036325896,754,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0633041591551887,0.196017479286142,585,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0404587416030785,0.196218612475217,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0683517725286412,0.197715896630015,684,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0428301266426423,0.197806367366384,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.042656706509049,0.198529744786471,385,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.042287044467025,0.199395452049233,619,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0411842284221778,0.200154460178684,661,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0468073448581063,0.201319036998715,653,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0446909912685403,0.203037362168947,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0438354723772197,0.203288345323407,722,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0681692557769282,0.203478510458051,204,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0423662776586061,0.206566534260893,634,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0463234117344944,0.206898764605872,728,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0406676136114888,0.208136000081484,387,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0427419311646278,0.20844003688523,380,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0613160474346225,0.211030874289856,233,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0369567747859501,0.211479587383251,259,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0951821138052148,0.212072504653661,166,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0732990656268362,0.21262794076426,531,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0948129703821718,0.213244080503583,83,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0459934921043262,0.213423493730495,611,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0371997132560789,0.216170873845473,354,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0928682087013768,0.21644671710211,171,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0420154676799502,0.217567587096187,561,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0431699964497989,0.217928983044754,311,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0438539055039897,0.220636349738807,57,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0404769885450791,0.220972713934517,476,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0676876822209191,0.223004154176543,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0451975801579577,0.227100988004531,495,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0392449235104585,0.227266465044671,542,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.050791581610642,0.229031210382215,56,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0613395607112391,0.230983285636664,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0378385281429457,0.231333683715077,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0357835039746859,0.231828261256825,558,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0387238170105581,0.233558778061971,666,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0381694424287686,0.234113875760199,226,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0426862075980349,0.235827359579526,491,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0405999323553661,0.237263426915194,617,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0655912107119123,0.23773123966163,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0388826772754086,0.239643605976273,7,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0433039100028166,0.240605310298776,454,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0648138259208558,0.24111064228782,440,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0438409335552741,0.247169204539871,227,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0623407034122551,0.248436991370764,262,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0450304437108016,0.248753779359312,109,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0391193946467806,0.251921494080353,499,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.037295215385989,0.252633392147016,647,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0370005702429225,0.253215971468731,316,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0371581790764904,0.253844896751937,553,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0337701826405389,0.254331558233355,202,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0394174691224115,0.262844174493343,719,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0632044506610812,0.264160320341407,392,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.03750722377314,0.264586938257117,275,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0323084645378113,0.264995894727739,39,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0364903973224789,0.266205754618318,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0625132337279346,0.26666465775757,11,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0577222377623256,0.268743777862808,359,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0856256043014517,0.269134850502366,429,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0404384980436795,0.270361482531359,84,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0335050516481829,0.275312435627554,753,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0379224727771881,0.276359417704349,424,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.033461547110399,0.284259125608295,374,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0442314517935333,0.284959871185855,697,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.037976668623401,0.285791424902846,194,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0346414690565121,0.285976920823333,708,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0327041836617963,0.286232409498358,555,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.319661388263556,0.287019790413937,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0588902817805752,0.287433114995315,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0354984686077724,0.288306733331925,755,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0378249581337655,0.289688095195556,149,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.304096669773796,0.290493822763161,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0302776708229155,0.292813233453995,494,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0369668695188945,0.297199553139569,717,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0447821539347168,0.297936813732299,433,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0355772669151938,0.298475628111845,510,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0343262619586761,0.298899055127043,246,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0355251689805267,0.299584626572598,424,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0429749965602418,0.299732412628523,589,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.035131022452873,0.302430420671253,700,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0516697542589735,0.302861584776523,277,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0331107078738983,0.307962598268022,37,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0388854537429774,0.310116590337903,442,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0286240004284532,0.310415876613714,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0271853183517331,0.311475461979559,353,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0341541411408956,0.31159918060169,521,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0385066230056152,0.31217275187513,751,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0360779214794933,0.312404920355088,647,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0486961462085031,0.313202455415688,742,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.038050716693623,0.313784410978565,705,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0370353186243183,0.314491055252369,201,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0318589209479101,0.315009089705203,247,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0330806771819822,0.316958885006281,5,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0365859726533141,0.320874976646617,79,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0364398835846406,0.322332982214056,222,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0535763661717799,0.324979942065941,168,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0444535259906736,0.325870601841189,564,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0733905006281658,0.329243139804486,160,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0305460522731221,0.331957397463821,209,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0302301092187562,0.334425408667312,363,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0334010241416293,0.335395200202721,632,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0298898421803667,0.335414294107017,260,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.032217313252966,0.335581683155213,252,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0405309992754127,0.346079481172756,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0720661034945265,0.346138043813768,459,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0307680849082313,0.346853142779413,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.048868298686937,0.34942277138773,174,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0346781602384579,0.351797517671591,230,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0269753522690419,0.353653702456186,339,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0302106437290358,0.353774544718244,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0416159348518808,0.357549022830533,717,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.051905775589044,0.357735980940804,554,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0299383847942929,0.360793725490706,683,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0343776349161313,0.362218395027993,102,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0525733970186818,0.362323345303326,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0363978983423649,0.362752475144895,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0326194952177579,0.362991154174672,193,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0494697253611157,0.36783611432819,49,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0304620749593575,0.367877824626511,465,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0343356044847339,0.370696893990465,573,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0323770280380416,0.373152945901519,451,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0457765192721233,0.373944769972892,121,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.02829292042742,0.37427122978694,615,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0390552559414481,0.37562720509723,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0256843475343542,0.376526038935757,688,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0285901479895725,0.378346264081451,221,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0658213034975217,0.3871100212598,68,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0299667582665275,0.388047944724029,597,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0314918845994292,0.390782305257879,70,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0285353159045258,0.392153168933695,307,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0384481812492916,0.394128870370245,714,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0262601157708325,0.396614099160359,194,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0290242443113571,0.39707619370252,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0227884333376018,0.397650076912298,264,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0414708155540222,0.398570863570528,118,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0310620161006355,0.398616221878618,752,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0283484018004046,0.400761632605817,663,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0367067041578652,0.402885834914062,413,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.029894792220367,0.40498408154093,18,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0242091996142626,0.407642358810048,273,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0469453438744813,0.412338596544907,320,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0662878990012032,0.412656560229537,471,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0247838374820332,0.413031484088802,1,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.029603825876476,0.413286683958867,629,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0431791803001523,0.413668696795915,210,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0273963062847361,0.414951953447207,279,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0296155743357904,0.416231329134705,675,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0299323324136664,0.420072886297242,181,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0477485061678526,0.421882318835594,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0583530999856605,0.425269041815499,487,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0288216648569483,0.425723407855325,43,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0285758665262481,0.429163401234328,300,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0274367455961183,0.429168493341463,626,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0481893730703747,0.430571131940657,399,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0267746187647707,0.431922069051214,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0264454290326255,0.433194901395648,205,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0279070996371253,0.433681859107598,693,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.029020820282643,0.43372515276773,289,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0248175387432079,0.433976825386025,335,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0440458183330152,0.438710135119255,74,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0237141691825625,0.438963577282817,402,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0260168774833038,0.439283354871138,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0326684285927623,0.44192698828108,191,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0405955250203995,0.444379546546199,685,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.045398173726668,0.444834212984572,600,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0273953307159951,0.445700037442952,427,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0230462390297051,0.449223972072967,251,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.027903265054116,0.453594503402982,616,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0265857349555863,0.453680481505849,167,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0245835170946846,0.458713754394074,404,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0217348191488781,0.459256066802881,649,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.02545137200902,0.459781415412341,480,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0269274976954483,0.460774286816774,2,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.056020574376795,0.461156599815708,295,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0247675106563713,0.461923486888936,608,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0241277033530632,0.462252201187262,32,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0264290605179496,0.466450967943174,104,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0274077834002967,0.466565080960764,71,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0230966451340701,0.466877126619466,383,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0421981370640511,0.468713389965607,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0260681426358998,0.471495924382377,107,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0236837537500552,0.473916494590741,195,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.233785021079998,0.47759099998618,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0246134761478531,0.478596369021465,537,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0233800751882446,0.480856265383655,512,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0258609057683098,0.482539234366246,240,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0274034756104664,0.48641120476365,681,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0233189300954965,0.489576417453792,93,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0194739676130011,0.490456481950131,699,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0388190023681775,0.490584831834776,345,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0253388950528241,0.495063500695783,184,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0245736025512623,0.49830293073698,165,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0232625473586066,0.500643132981312,622,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0216520549476237,0.502098426040704,562,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0224287173367785,0.504137021389902,386,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0230060140113433,0.504733450379146,731,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0330230299842133,0.50654234006113,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0235169554335767,0.506775163630981,505,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0221643294162893,0.507217679970141,304,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0260790167745129,0.507634294784868,103,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0234840114483657,0.509964227998444,623,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0489593907529997,0.516011569745684,658,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0228954791204993,0.518072461758638,434,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0293732801792859,0.524517675899376,40,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0196590463893963,0.527910917058619,253,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0345568973362859,0.528040122511626,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.022860082841242,0.528993254242103,192,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0208245110585253,0.529320604453841,364,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.021620307709433,0.532887745038918,407,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0277977860611289,0.534291826610038,12,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0196186680145833,0.534641834350815,676,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0247303870084289,0.543598722920621,356,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.065762500248469,0.545190663556501,101,pan-cancer
