mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.0421199184700421,0.194030474714333,752,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.04315914249744,0.194734190698898,466,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0373283156904567,0.196128524111435,391,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0751715478081959,0.197728488709247,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0442250225984597,0.198777861888831,284,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0599187547901338,0.199118465870181,235,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0390954672241748,0.20372820802896,570,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0484660110226125,0.204234015636237,705,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0508809034445836,0.205733158633013,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0432144611671441,0.206381252799599,722,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0909583080677784,0.207063624748175,295,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0441898834459944,0.20727891901179,525,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0442751660892008,0.209261403795174,396,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0339749234719291,0.209514175806771,264,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0652341982222771,0.217076016133017,463,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0459444613080361,0.217687980381648,179,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0425262753786883,0.218069966959869,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0431809873612773,0.219755803159935,89,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.349459740860105,0.22067702434411,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0465905465167604,0.220759830920835,158,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.124766221120363,0.220908367829425,730,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0391135802840439,0.221260167285708,226,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0405016582127666,0.221716638154628,350,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0406597761230525,0.223352525984857,745,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0626213563255856,0.224179835550983,122,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0612129572458079,0.225306071623187,218,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0380399457438135,0.226258432195906,432,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0431667634081749,0.228214219361202,76,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0408676790281255,0.229770058723328,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0378635502101253,0.232795090146896,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.059860536984016,0.233158427806033,254,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0542331616023209,0.234643809121659,40,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0388334096323969,0.234747370187787,671,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0531195786674965,0.235361278904285,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0405428540928665,0.236403020672568,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0418344734029205,0.238799363025763,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0428219754159986,0.241366246486073,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0446332132646213,0.241879382485884,94,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0372875574136826,0.242480763006166,509,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0855572514256623,0.245172555903924,144,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0392349810649808,0.245332797594665,547,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0497871800474712,0.246404770634318,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0424971151992077,0.247340613476281,593,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.042624890932276,0.248189149255478,288,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0414209575149452,0.251642709146726,644,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0380413186471549,0.252745659077344,514,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0853044258435409,0.253021210279442,132,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0393893700483029,0.254257081982578,41,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0594666108400538,0.2549395804803,239,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0390840744610786,0.256193963836701,28,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0400054297797469,0.258909910361599,262,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0397627854924819,0.259578940258913,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0356087821823408,0.261273879360008,670,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0410505197844997,0.263371852662658,117,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0479439042564317,0.263823313134481,544,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0534829021490789,0.264937324774879,440,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.039720957710962,0.264958567297537,196,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0425292849110801,0.266556096186885,738,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0400140757565061,0.266733808226866,299,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0402136999184135,0.267406973287639,336,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0584137870824443,0.268306666205397,54,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0790412900838464,0.268427214115006,160,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0384296750757049,0.268984127667888,624,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0384013242400802,0.269034519728937,706,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0384956760404455,0.27252192352933,351,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0404939883725216,0.27412920658336,50,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0387742469710718,0.275531077484132,141,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0716497923883764,0.276478952873341,142,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0418339977045569,0.276653716264388,639,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0497471525031971,0.277078317619284,714,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.035908502250078,0.279219349112079,640,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0381804583971679,0.283255267541532,674,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.039827928997923,0.28345072493133,540,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0770874088480439,0.286509732945137,641,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0383935474696756,0.288132836416666,52,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0347838239355287,0.288736399073683,529,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0386443516259912,0.290269773084183,192,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.03860135728374,0.290310833073668,759,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0386883230400396,0.290439997561678,357,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0358824702176341,0.292243645859341,91,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.035963576547108,0.29880600774478,567,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0775140018689306,0.299389086627091,140,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0541655808976205,0.300986350529576,443,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0394737060097404,0.301318898435603,154,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0357284754828541,0.301547279935317,138,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0344692264623743,0.301773820665873,7,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0313328225247501,0.304325026520633,743,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0326797127675199,0.304653434928828,676,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0458660775738909,0.304666873700609,326,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0738650594452032,0.304968571102523,68,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0326458971344955,0.305179822685247,458,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0367054754719369,0.306707663800383,693,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0348933726120135,0.30720963348358,601,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0473462702828465,0.31095876058866,176,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.033433730008953,0.311512369445957,550,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.036963015854541,0.312414650282515,492,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0482042332869677,0.314179457190316,49,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.034735101909702,0.31688566366927,668,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0690512567561169,0.316954059885798,128,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.045801226306942,0.319234883346394,554,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0532332813545727,0.320674336493376,78,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0332515273424144,0.320963717257057,608,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0338764287033719,0.321765529723822,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0360414785813179,0.324571128091518,449,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0357138848847751,0.327252337356568,629,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0363085340044842,0.328774834586172,454,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0320607110916694,0.328915457648181,246,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0278295627416508,0.329713102800905,238,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0283711579564957,0.33101385945863,198,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0348246429544867,0.331033827102834,194,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0308092255766823,0.33191440325888,270,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0351520515538653,0.332803705195,309,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0301977570830938,0.333864664461513,260,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0352699181025814,0.334381278848649,483,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0528889220318213,0.335162029867999,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0292351172919474,0.336111961769238,402,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0477703236905163,0.337328942758631,535,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.032964537242299,0.337974118420706,409,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0479409887083083,0.338834430427175,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.034958837209047,0.338929892256075,587,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0681779493308686,0.33970558413311,164,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0495138044835159,0.341138020266373,255,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0388607482958412,0.344733508442618,534,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0314816652665622,0.34508905719012,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0311811786741113,0.345923063521978,22,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0279305871050361,0.346046032140533,411,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0551663257395072,0.348241130686237,232,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0474053393287386,0.34878153824932,11,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0665100960119027,0.350184342980544,171,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0325821506898519,0.350764014487813,311,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0333648647038933,0.351440428621115,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0320531513640659,0.351648356788586,372,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0381782207784533,0.352158599490991,439,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0328673840645138,0.352296702028915,490,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0323275984422142,0.352911618651303,622,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0350883075042629,0.352983017039798,572,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0299904384646651,0.354090453460375,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0313642749624207,0.354674833688688,81,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0349482276617112,0.356000454778969,484,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0416459295178842,0.356317464508892,234,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0327303348900021,0.357156046465033,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0311544418158563,0.357670599475655,423,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0317970521270385,0.358644552292591,324,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0343074637862914,0.360969571702045,230,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0336227039199181,0.361097976460344,732,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0314984233241371,0.36343503804155,301,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0296109345922991,0.363645779958949,4,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0469659835435271,0.364257444178188,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0323882140761133,0.364704269096019,167,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0333546810568698,0.364809498601062,2,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0338489307710813,0.365051252372062,655,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0299532156841152,0.366928072447852,243,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0457346675743364,0.370731857295062,217,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0335214914084878,0.372421858933449,159,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.029896058007579,0.376462997536759,507,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.028217602891689,0.377726871429172,163,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0292879466123936,0.379856716845369,237,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0283391796386148,0.380088683160015,596,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0260906046940547,0.386247940305092,725,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0365703319525626,0.386845238436578,589,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0416168341887741,0.387027470130118,329,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0251253007614476,0.387765907665074,290,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0267961817032357,0.38783980172145,374,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0436189059583815,0.388686543335034,345,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.043217003419823,0.390825874680757,261,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0266285611339878,0.391881230495615,338,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0295609250139507,0.392297522074319,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0277941513836012,0.395475762323729,445,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0282624873630168,0.404829695097937,663,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0265245136955173,0.405118841601563,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0358318824144251,0.405461202846108,737,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0314553988537485,0.406550661775819,638,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0259213949228882,0.407522126320112,371,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0382903246719001,0.410964829234421,259,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0268217635184232,0.414223950590199,267,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0255305288642469,0.415168791232246,152,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.027033256031951,0.415361425422473,453,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0275449222102025,0.417271155790094,36,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0295363879871821,0.41812213018118,633,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0290563087131945,0.418367992551227,712,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0418342564780539,0.41844817212159,174,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0897501601079921,0.419106491209803,101,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.029740989155633,0.42093070948678,70,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0286303318572829,0.423048693331365,434,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0234229418605099,0.425064932236817,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0281332995742573,0.428476073961321,197,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0248035961401072,0.428702266541069,750,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.029485278599443,0.428982076918631,178,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0240701857818974,0.430304749588316,33,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0598263822061191,0.430897242622404,134,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0240665317376175,0.433973265488281,194,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0290831502418,0.434675195085279,673,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0344784697864447,0.435894504015556,692,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0288324687930506,0.437766784814832,106,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.027701426979571,0.44070659427341,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0270694390928133,0.443613842291378,96,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0315303511150856,0.443627066620924,356,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0247922582996123,0.444928738125568,387,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0272370143866586,0.446744924747313,628,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.038212114858859,0.451928657977701,554,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0272159890542924,0.452213505339191,574,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0238839046555219,0.452505528434965,225,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0285608786462229,0.453486528294405,293,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.090663995778589,0.46164834268206,61,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0518638547758486,0.461796187934062,305,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0374153554909034,0.463146906229625,88,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0326575985491679,0.463800526386648,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0268559631678502,0.47179210918614,289,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0229272769338402,0.472429751999697,272,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0370692456183186,0.474124974193205,121,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0280005866149065,0.475115073419854,681,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0254896007591871,0.475990228649581,17,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0268998966804873,0.482703598299624,113,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0258916336439548,0.48324959057673,240,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0254860724197654,0.483529521563652,612,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0244739297226797,0.484291246526073,408,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.023701894150409,0.490131653163774,445,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0473024786282936,0.490600331619562,111,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0216215740209924,0.49286288545525,562,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0210933760052008,0.493727260290621,266,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0206351200446889,0.494402342443984,1,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0208151671057065,0.498672288061922,155,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0251716597912273,0.500989730851079,616,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0431779043610126,0.501575738731854,369,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0309145330077433,0.501647512605226,302,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0333451040387625,0.502426889934647,99,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0369046177734071,0.503326246056125,139,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0346896164975995,0.503528724177462,600,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0360716290053047,0.508091116781352,375,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0232473698148395,0.513974369392537,595,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0223345356221702,0.516742408912446,342,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0435596075459011,0.51778468050304,9,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0248148924610952,0.518278591392937,751,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0239277589598621,0.520201131438806,667,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0431481095934236,0.520506002359656,588,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0224769096756499,0.522295141018257,456,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0268541439762503,0.522791053054122,291,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0294271553782634,0.522815589969702,150,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0198579660963435,0.523476844946985,430,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0380690238037298,0.523684603140701,440,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0182908224889525,0.523942788023984,438,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0328470124330788,0.525217268427052,105,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0197322462585909,0.525899376493786,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.018698659167192,0.526352039430012,259,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0232189594828011,0.532609549875676,222,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0226615558916735,0.535944700063473,104,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0233081848875739,0.540276662567769,452,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0338417109305007,0.540612657797559,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0207347582993024,0.540695844792926,279,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0197863196549862,0.541052870750346,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0175579105084929,0.542324385361228,688,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0320227127399694,0.542932927902429,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0203909829147794,0.545308807256765,293,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0313437434657961,0.546174451046848,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0232425346848434,0.550901763082066,200,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0215080123691993,0.555739359607595,426,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0258876447776243,0.556410123199917,461,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.045660059937943,0.556925917283594,108,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0232589523393342,0.561552630569602,590,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0209982345704093,0.561992094215385,438,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0419756102402569,0.562023590710845,459,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0198383143840187,0.56269066572947,345,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0289866648880559,0.563475822846836,663,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0178133886102866,0.56416112161938,565,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0204972205893522,0.564371983692134,475,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.019696928397433,0.565524113587445,522,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0201556006934909,0.566300687913001,478,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0194443678179844,0.569212391325101,180,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0185400495669894,0.570820055030753,542,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0178359370924717,0.572162658379626,157,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0283425877639583,0.573302547462156,746,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0172627072134772,0.5735474748198,133,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0188073693490224,0.576406698570186,252,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0173785196892597,0.579129675540175,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0182174837613093,0.582277363112859,508,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0182731457841108,0.583558592727093,476,pan-cancer
