mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0645587598039096,0.120657288448233,222,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0653673152485921,0.120831117067292,758,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.060856419814844,0.121213742069411,396,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0601805088848753,0.121697076143553,634,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0655190557869381,0.122135705920636,452,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.322564806326591,0.122437460471921,311,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0618629702097128,0.122674790811571,188,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0631067772362717,0.123574879666476,419,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0618891002786675,0.124637955872944,75,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0658250482568152,0.126131002639231,352,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0583979938675168,0.127012748081338,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0599165092279383,0.128226260476796,281,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0657081648158366,0.129440043817905,136,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0839477444349037,0.130914301390429,122,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.063732358452649,0.131573639840649,300,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0500117408065521,0.132918477020534,39,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0549811899392223,0.135044245146716,446,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0605549666000368,0.135045953873279,127,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.120576445321109,0.135837851568746,295,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0630000520987924,0.136666183202605,638,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0597655933592785,0.137570476439286,574,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0629619096175215,0.138637579336927,573,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.312228479806856,0.141298020075036,361,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.290152932181108,0.14159791808522,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0584708170318621,0.141680723805858,525,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0584215876000166,0.14215179990867,511,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.063365709837261,0.143188013570405,607,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0566851344868932,0.144551902172896,153,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0595432164618492,0.145035890149409,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0598405082676429,0.145195778928201,173,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0563293944965581,0.145642022421491,350,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0490825707116277,0.146848148660772,190,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.059087820692461,0.14758943848959,104,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0592709123801561,0.147745903421971,653,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0529405336460732,0.151752570472389,243,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0727042408562415,0.155926420103139,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.301861874852801,0.156292891940161,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0747816353276344,0.157099680554664,554,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0481548356731759,0.157367284675742,202,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0565715179473709,0.158379432423615,194,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0539943885164629,0.158581909644394,203,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.291183639487714,0.158749249257229,491,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.305964937443338,0.162194024184626,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0536058000504879,0.164452834092288,518,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0536658226113536,0.164701439088557,680,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0933727967274815,0.167777493281908,468,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0648258987997007,0.168167553521947,15,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.056277036277244,0.16891428156755,311,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0553418206087008,0.169146081521631,395,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0735501408754489,0.170185413694796,417,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0771351499718657,0.171658810451077,105,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0558378645461253,0.172182182781313,587,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0564029251936594,0.172338094177974,43,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0531297867327219,0.172640948471762,319,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.269551841890804,0.174123793573186,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0454243908651709,0.174626019350859,391,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0487073035596906,0.177026482475073,213,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0599115403598235,0.177744354010562,148,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0554953728419927,0.178663195432288,549,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0549496983839701,0.179338886907141,47,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0557804300273712,0.179479254289713,470,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0451040459390973,0.182575419854687,695,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0745007911817998,0.185365004017218,571,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0494504874105809,0.185397031040581,156,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0467295880374736,0.185698806297477,753,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0808608631458068,0.191846270128076,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0445622849845707,0.192940639247323,34,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.050510678483205,0.192986281849864,187,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0486533418695939,0.193676985810526,666,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0498632141729051,0.193965135416571,372,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0488586840060745,0.194869724334174,602,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0484613655641622,0.196091729032905,708,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0527210578723391,0.196125900562265,183,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0451028133942955,0.196919264240315,432,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0522306744860168,0.196945388975721,438,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0533796994896971,0.197251080631897,201,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0457956912300952,0.197943952509316,194,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0513765212715739,0.199060541054351,361,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0414750548110413,0.200463791883482,198,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.142495718587883,0.20072992423234,325,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.052025641398481,0.20142367508387,672,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0527168741259885,0.202362459973878,724,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0438538714535532,0.203665044812783,565,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0487423059711165,0.205749536123361,59,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0446935321713724,0.206220161696966,458,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0456413748133703,0.206392869414955,340,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0513068799954617,0.206570380947244,710,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0464225124205425,0.206674168058385,474,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0489933760699303,0.207210928767482,706,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0510611695623911,0.210967041807019,199,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0789347358371871,0.211140810122887,686,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0512027902497617,0.213182086511368,728,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0476025754702312,0.21352251141641,51,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.353164214633106,0.215486901014708,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0522191889899585,0.218180598723438,241,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.045107476525305,0.221056072956839,584,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.044631045161039,0.225086548960247,337,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0490428439779326,0.22956308133086,240,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0420575660368338,0.229616917211109,251,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0468886886081389,0.230771476894537,713,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0491341630625774,0.232222217817763,525,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0462729065082677,0.233028665753148,301,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.238840631138225,0.233177083955831,419,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0543384993648704,0.233328350313997,534,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0494065622666939,0.234170754321092,616,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0387116632696826,0.23514994154338,290,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0960988483583925,0.235566783960981,160,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0799180783835774,0.237895105783972,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0484005968457833,0.2401312627885,106,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0450192714013456,0.242308390132392,91,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0702918856119989,0.244703673286563,210,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0457767454014712,0.247196986767473,719,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0412349006756872,0.249082575574303,368,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0471788968800735,0.249446217829468,528,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0445405411881051,0.24972986494898,745,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0782063381007124,0.249814639685351,440,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.046301636095292,0.254781786663956,110,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0455380752995851,0.255232459407389,381,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0913706709562749,0.256861247709227,172,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0417799019963923,0.258380923026725,661,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.241503328381196,0.259400491415156,3,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0365748796827727,0.259913791635639,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0389009577421149,0.260456570960572,224,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0447951031833592,0.261637770791317,44,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0434140625659956,0.262142349014743,16,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0751272714681422,0.262160739098238,217,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0456856038183215,0.262199305228856,449,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0432368861866622,0.26344021323538,297,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0429915290098837,0.263737458388083,673,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0432377045357157,0.265821664687119,206,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0398082679292492,0.266365653538981,509,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0423764229488218,0.268338810555871,48,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0415632338814435,0.268869062510183,752,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0448916834868024,0.269529006383246,309,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0437657591842526,0.269880565220369,141,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0852120852734072,0.27021944191474,111,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0429737640193227,0.273077609241965,26,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0349323397606601,0.273130216206221,238,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.223834514890865,0.273814813034615,77,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0433212813405064,0.275239080375964,674,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0571930261166384,0.277350350471849,651,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.042620044936614,0.278500685801063,648,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0417297101418617,0.279002790319183,138,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0609191440083652,0.282435988678866,121,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0664941109167838,0.2838594439673,754,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.040365043180357,0.284882037992316,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0460157343797647,0.285493719037973,94,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0423059806963749,0.285824855451738,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0442516039809553,0.286059098868228,505,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0425672545448562,0.287467927755312,409,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0645364741962085,0.288223008046569,684,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0376071072847167,0.288547896435009,676,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0543753509535203,0.291218414194181,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0599514841678128,0.291395174795619,491,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0402177027614476,0.292808595606341,560,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.040362281792582,0.293472763291582,631,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0359619833064126,0.29436977016858,570,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0432698234467322,0.2946437473296,50,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0493388534507739,0.296227674796421,334,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.04338391116891,0.29674708739795,552,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0437602305769938,0.296762408635662,406,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0409791153136143,0.296778108202532,296,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.042155456287439,0.297533787089058,682,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0407573247669441,0.298788808491866,351,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0421126891161029,0.301874909340241,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0386978326225991,0.303561832608036,252,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0408241115314885,0.305545371302916,314,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0833291837983636,0.310268063760591,83,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.039503216521102,0.312388075844396,237,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0405237727888542,0.314672411385906,445,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.194918663337922,0.317437593317132,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0412630446214652,0.318821196483287,24,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0413595223612145,0.319525842552813,531,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0387183594580522,0.321133837196919,668,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.176873173617616,0.32387078577794,255,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0398465336016614,0.326523835378806,426,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0354626992786877,0.326630847649057,58,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0364661893640807,0.327418574271148,476,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0522378533806927,0.327849230476484,176,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0364338328110058,0.335781084960073,602,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0393196447379858,0.335978552247144,675,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0402602351517571,0.337206002141244,642,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0342031131043109,0.337830655076297,650,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0651581683874603,0.337889484460756,531,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0357491619544891,0.338197522854581,744,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.037300611166062,0.339182743506564,425,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0595478466944187,0.339714165554013,232,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0541047484271181,0.339889323763235,175,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.037518712730911,0.343700309986263,112,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0815543795943316,0.345145652643987,471,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0748815290672667,0.346429513000408,487,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0348591827278586,0.347885758701559,421,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.038283149522238,0.348200670613421,633,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0349354826207416,0.34833458769973,512,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0373200855435453,0.348778631443453,594,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0396734272624374,0.34997874155535,102,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0358075590948902,0.350349732797397,284,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0483832305919652,0.350743374955823,150,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.038967378766459,0.351491896731266,572,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.052354885222068,0.352189576416766,162,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0781756578307816,0.352499157855292,144,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.037347091896113,0.355656284003268,17,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0774138165122752,0.356250392229796,429,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0353654107353005,0.358427735558621,480,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.203723503651823,0.358565361110839,79,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0357317342384117,0.361916284943356,533,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.171693415705314,0.363223445749655,257,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0376676640201506,0.365146867811873,366,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0318349100275285,0.366145250738825,401,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0454322892001994,0.369974594209669,669,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0439031413355343,0.372441090165135,756,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0330244444836351,0.37279790996214,5,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.125085705788615,0.374480107621879,656,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.035994134642136,0.375526353370941,427,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.046304945185414,0.380680468523729,717,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.141467057495448,0.3812358978186,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0357646429692913,0.381529089278228,72,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.029385485288067,0.383222925459524,711,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0322206604834718,0.384294134287043,726,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.03624202775294,0.384784673832619,159,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0338146992186493,0.386764777713817,293,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.057671824223911,0.387276436509569,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0354595926178541,0.387721806104748,229,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0355225227045779,0.389091301059533,667,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0337206085360585,0.390707251992245,521,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.034945782583775,0.392971705433133,357,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0311521118547986,0.393339592268289,434,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0346959369736283,0.394423127887933,107,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.032842806555616,0.397812767415321,41,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0342945571482837,0.400464988016813,759,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0312987831418261,0.40061111095768,551,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0330350385846865,0.40088808067033,66,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0452371892491024,0.402172896696206,536,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0357366715074896,0.405711730666048,681,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.17667702023085,0.406039019378225,717,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0335576075292876,0.406313884066384,86,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.069189770821834,0.408439057641977,126,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0285391151755592,0.409139713189965,152,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0665469437657653,0.413617526142095,390,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0340843550808191,0.414636453519934,347,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.247572051977725,0.414783482671734,56,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.15249463144777,0.415627727242621,72,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0323521268318831,0.417189469779997,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.032052451183212,0.420469062463359,283,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0302949271836018,0.421274967489958,507,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0308607937235597,0.422567093839933,22,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0250979501148386,0.42327528487068,577,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0293429768950636,0.426222487219079,529,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0298296624464719,0.42667905831889,647,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0262657147911611,0.42684573567325,437,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.041830284150761,0.428064357707748,742,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0321958707173495,0.429105547126958,537,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0499536198267578,0.431560249553191,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0304947697546723,0.43228216207149,42,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0332556852856146,0.434403871043868,170,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0489686018413159,0.43620326548619,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0291697604222013,0.439101565158642,365,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0389497489919534,0.439383098257624,348,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0532628723886062,0.441207356199961,600,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.029844129594917,0.445085418937544,478,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0273758600450544,0.445683878003242,332,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0313712826975372,0.446510820180788,647,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0580841941418519,0.446891191840074,588,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0323622466089667,0.447402310811354,154,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0473053433581827,0.447713925342388,375,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0306364616644555,0.447914323999019,57,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0279720308799072,0.450390848541401,58,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0938357437371986,0.451055005134079,129,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0309686702127886,0.451107543536336,116,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0372283150310651,0.452184411705419,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0317170945557099,0.452865954175306,738,pan-cancer
mRNA,FIMM,ATRA,AAC,0.138253888169903,0.453426036265097,42,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0607290620804476,0.453737442276489,164,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0479737186497325,0.455407666645211,591,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.152993716064863,0.456213130873423,592,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0299054346535962,0.460918092071009,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0246004778868277,0.461950336470711,489,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0246948927616692,0.463420837029378,398,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0306463241311348,0.464824091587754,84,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0294941799243976,0.464878198867665,76,pan-cancer
