mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0829497408267384,0.0549811663820106,511,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0754976918822945,0.0556772597052866,55,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0758549791460068,0.0562739138264213,552,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0595856762817744,0.0569145499250781,736,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.10435412016167,0.057144721971165,730,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0686274725531003,0.0574319699522582,508,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.066946330099011,0.0579505813503056,726,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0715282496476681,0.0602635093072111,119,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0648407451566819,0.0604018786441443,4,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0650599605321248,0.0609289463473512,214,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.137535414240705,0.0614343983790001,487,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0675111102555841,0.0615162499867965,180,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.105403015672037,0.0626215514334648,651,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0957851397537976,0.0630938955527514,262,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0576983763400312,0.0637875720908648,391,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0703992833269514,0.0652326248221741,491,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0973731829094219,0.0654328647282749,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0662844100251851,0.0655235179538617,745,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0897528295576475,0.0665483876596614,235,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0678542785694834,0.0674274383925004,79,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0661028887194271,0.0678217925089711,372,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.067368361419419,0.0684131941687476,89,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0614995795076094,0.0686675809835702,57,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0569863062050792,0.0690072025356144,398,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0711078312614872,0.0697513611377298,724,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0672945391494972,0.0700587991398663,460,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0567193330533898,0.0704238398782664,711,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0715816206649604,0.0704359543580906,230,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0673844013461693,0.0716886999945178,351,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.315080690244684,0.073220228165679,76,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0645843163218575,0.0737674870188672,520,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0553295993365081,0.0741761203066294,339,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.132980476317734,0.0749556822106751,305,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0852165838644447,0.0753592995866116,40,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0686995163653865,0.0754074294278842,107,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0999116503202287,0.0755341017712195,665,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0674857191231869,0.076120249212233,420,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0670536020767045,0.0762246580910966,428,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0689611060934038,0.0767681258169544,741,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0652573580578868,0.0768532183112841,715,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0650110353554439,0.0771505514053221,59,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0643529224001388,0.0774794849877251,631,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0597132996607459,0.0774911775762129,509,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0670846118593288,0.0781135890007083,75,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0646755061466629,0.0781977655673142,16,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0615506920882481,0.0795088186083494,476,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0641800653754866,0.0796234850289309,662,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0821968608923578,0.0796676844367625,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0971018830218159,0.0807975786897343,463,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0654112701380754,0.0816203470118452,717,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0879529971714056,0.0823106027741747,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0671192149281338,0.0826447591472289,759,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0592496839561437,0.0836819305673234,387,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0639316431225872,0.0839563850681721,96,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0667403804739158,0.0857570073661101,117,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.061617453069391,0.0859139708974014,279,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0615745048150558,0.0863837853940067,533,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0686032266527136,0.0863855930110212,377,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0660246009310846,0.088043383834315,199,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0660777277496706,0.0881501858881622,229,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0577657034083548,0.0893391127524028,58,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0922458574834878,0.089358677783039,74,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0614817333358987,0.0908796170212149,19,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.294360588882333,0.0912099725813665,72,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0628753645428591,0.091419403654278,324,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0617377398863817,0.0922552104986809,734,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0784748195231222,0.0935806564721473,326,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0522502105450039,0.0941102647386571,245,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0861134450400083,0.0946283761049862,725,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0590497263885966,0.0952691096600023,246,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0579823680793828,0.0982175984898889,379,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0622478283173625,0.0984502716303583,342,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0662294167219051,0.0986786278320746,241,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.328529381214855,0.099918797648177,663,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0880049078168984,0.100708025496157,218,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0881195973296357,0.100871929858323,122,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0549734023668119,0.100917650042979,467,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.05399864243453,0.102037204182006,750,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0558233933566131,0.102211072238544,725,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0656118135072191,0.102811391145312,154,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0873481831585601,0.104000701065195,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.056553666928133,0.106439341886078,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0622867458976517,0.110721259467451,95,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0557383166334767,0.111371474017764,314,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0915331369877178,0.111378385239489,139,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0610592874239614,0.11301868644517,629,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0556092463628286,0.114561902805141,385,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0548820477824062,0.116125128448965,421,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0540255756740493,0.116544187894964,445,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0586813257080073,0.11709217593312,169,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0625822211400862,0.119503318936945,158,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0554032553218527,0.119547093320221,350,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0843067266136554,0.120345184540088,162,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0612599537733515,0.121470474682148,20,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0601685567789892,0.122178630997699,732,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.056789958301175,0.124553123996434,408,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.073617273797759,0.125320077956602,302,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.293690864585188,0.125386300922048,592,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0555007163965538,0.125425639474079,410,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0591891318151156,0.126166801609466,165,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0586479098965687,0.127081151115652,710,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0570661518151464,0.128001129176076,472,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0808452241595583,0.128802751825262,643,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0555976651554665,0.129029122415717,706,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.047453328927149,0.129527085928605,437,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0812180591906841,0.13034616833586,746,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.054702869726614,0.130817408585961,205,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0529799139799952,0.131217303961092,7,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0575762545923954,0.131301440090272,311,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0536259598050658,0.133650676726563,634,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0569600575300343,0.135310719411381,299,pan-cancer
mRNA,FIMM,RAF265,AAC,0.29525941441254,0.135803980731817,590,pan-cancer
mRNA,CTRPv2,968,AAC,0.106020850652235,0.136968387593887,9,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0599849537947098,0.137239652437775,639,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0464826081997861,0.13851712739702,411,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0532579205430129,0.138713770482433,514,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0547482042369856,0.139354056484113,187,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0563328191426936,0.140122455440665,52,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0546102565772057,0.142171937209314,479,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0509128530435488,0.142802530538889,156,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0514390463303505,0.144469566331644,322,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0588308889214381,0.14636223833504,751,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0805174413804151,0.148006462379073,67,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0530008042363946,0.148050326541196,727,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0527977500410574,0.148155719718244,617,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0546041542346235,0.14978808789085,53,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.254386789306323,0.150735034059158,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0763755527237133,0.151658226202905,663,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0884619087997303,0.152823014228905,232,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.042838539017578,0.152872755344478,555,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0765083939728153,0.156927471719538,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0564214584424954,0.161316863019219,607,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.26369037300687,0.166314384899256,600,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0490045064753589,0.166328376969177,77,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0449033358710381,0.166666406370074,382,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.067008332999033,0.16821407270827,38,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0740131095153457,0.16882456177338,345,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0709867104809533,0.168838159600943,277,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0530604548305516,0.170770016905843,758,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0586279739927266,0.172899629056068,590,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0698192599801305,0.172959057700181,585,pan-cancer
mRNA,FIMM,MS-275,AAC,0.20564282044608,0.175100168403968,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0499946577046102,0.175403109197402,407,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0598277249843519,0.176116194694805,334,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0442269038518203,0.176525846433531,518,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0495822479001282,0.177822641538301,381,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0456297137260425,0.177858908799395,368,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0526079421249168,0.1801441161855,454,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0482901874420681,0.180598101455144,659,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.048612525885035,0.181855956353208,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0523296433744325,0.181969926442497,130,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0668405359629133,0.182929569480582,268,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.051332709610589,0.183246408331924,528,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0471830116772792,0.183741273329163,90,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0581777657821368,0.184298657120053,589,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0411494821212377,0.184335502299076,39,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0435814467315805,0.184420175408786,401,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0648386656835187,0.185812908688646,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0530518837365046,0.185898714874436,94,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0454746539100081,0.186921278506377,661,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0456846416483883,0.187677307049706,529,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0513349300223705,0.187707136460069,80,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0490950690112112,0.188501330601827,60,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0426764282748069,0.189217153703618,759,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0674056591701059,0.189485751609172,440,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.233499806307069,0.191092531010321,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0477056590997158,0.191449013146235,177,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0450074244104046,0.197893127638842,243,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0458011998905736,0.198805041566548,621,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.049712814444206,0.200717591353004,79,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0488974212767525,0.201301896283203,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0643510622210346,0.203896348319844,271,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0687500238038554,0.204182086882782,10,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0453675891360688,0.205856921223529,673,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0476324625462083,0.206266928307967,674,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.043046203409444,0.207390265356413,670,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.238289265343002,0.208524663596918,419,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0613532227806461,0.210562377337131,348,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0433903887528159,0.211847089957311,223,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.050195499490513,0.213859045053263,182,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0419218974028235,0.213934708887212,247,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0680548165335686,0.214234072753997,606,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0447759992173992,0.216165610182831,189,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0461983813478692,0.218285924549684,475,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0685588391752364,0.219261860234871,685,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0624699284558354,0.22178749039088,29,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.234863640686108,0.2242788899768,77,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0431409814835492,0.225080378700205,252,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0472671095522653,0.225830825238455,2,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0446729847208381,0.22772238689586,280,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0933863648657077,0.228483762808315,641,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.178365922093126,0.228629301316107,691,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0433102287488132,0.232835997528751,669,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0948310424717934,0.235277355020454,308,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.199626170476695,0.236295751637738,16,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0422074556047305,0.237674094662048,663,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0550206286474257,0.238066341916577,692,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0614153542413197,0.238722418845165,233,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0427400350165367,0.242245165250208,28,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0384548186641968,0.242986221553386,82,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0399156290089633,0.244649411960099,89,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0421965040265287,0.244935879878411,739,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0465475401841941,0.24570107241737,113,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0443074432394796,0.246937004632929,135,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0871859437680484,0.248507488506777,124,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0452798081294128,0.248857043814829,673,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0409006667694204,0.249531560534651,441,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0442511348553822,0.24992272315376,321,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0441713193994022,0.250615901207719,684,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0621422737882551,0.250861041256248,392,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0801403858055042,0.251781320405073,142,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0382049286041893,0.252675410197291,332,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0380372534120095,0.257320614663478,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0558192697744832,0.261005872555342,554,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.066641590374878,0.26446741616797,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0436036589603341,0.270620405536109,655,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0424735592742896,0.271273102832838,483,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.201859225534311,0.273504584070376,680,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0524298439665849,0.275659618242194,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0405386546748355,0.277429003216858,719,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0422919875178358,0.277587743092805,173,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0601144582577287,0.279994620054549,599,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0369535434329903,0.280710897412155,455,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.046202749622166,0.283019460218035,534,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0840757855476965,0.283440732756525,390,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.040088403093552,0.283783934911417,196,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0670744937484646,0.286008586779348,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0392335236560929,0.287334301698181,13,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0399603243693726,0.28846462214594,418,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0806430300125797,0.289640135802227,83,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.214695195913699,0.290527109352144,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0538949422870846,0.291266347797024,536,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0364660435056054,0.292938684653591,474,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0360504859157911,0.293126370401517,615,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.315243659839905,0.294105495396731,56,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0382332844425317,0.295440491399925,668,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0522346188533372,0.295913945454228,507,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0401350971110149,0.299113286565492,750,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0498730129186967,0.299235846203348,413,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0592586145272227,0.299588644711225,168,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0379472503190365,0.299592479797779,380,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.157288995745506,0.302780441790461,438,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0379491279483784,0.303760060593397,456,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0410664335761183,0.306114351702683,452,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0407207161773716,0.307255579688319,572,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0379336116560484,0.307582169485929,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0407847194881247,0.307761870949005,71,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0391088773904562,0.308842618015758,426,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.169373287720775,0.308897344165533,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0550319921436358,0.310235734092835,88,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.198417709420879,0.314410744539907,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0399550602381034,0.316317723202784,495,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0553985952617739,0.318482038984888,239,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0515523535410596,0.318990916780074,118,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0476977420101098,0.319417517031046,756,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0362052061957066,0.319951034451333,41,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.035398512715287,0.32045780054154,416,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0485550222864544,0.322814968022063,3,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0336426616480321,0.323698126561486,723,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0374916023448147,0.325926014928714,645,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0361577112995613,0.326958363307069,488,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.039042907619465,0.329274192793644,638,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0341872843569367,0.330275679575826,512,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0338916152694863,0.330757735122011,683,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0737179044532701,0.333174922954663,161,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.067457133112397,0.333221303455986,236,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0377963529736407,0.337011263832264,593,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0476160166476221,0.337817389360897,717,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0354460350680719,0.340556819262839,497,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0553622132920357,0.340738949997097,143,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0355050553607674,0.341783661357361,361,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0343378263577564,0.34467271281153,278,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0339690286342848,0.346767926956391,693,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0336228234217464,0.353524862243074,42,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0316720023708101,0.353686206052774,523,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0352978085627743,0.353732473474737,405,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0343944456077028,0.356093824767386,76,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0359658888887759,0.35784221668354,106,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0458630042179827,0.358164744397024,53,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.134338737056018,0.361428973201167,74,pan-cancer
