mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MLN4924,AAC,-0.0681369089463797,0.0744924593397727,464,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0919223218861925,0.0749389811781864,174,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0537256520988635,0.0749598387228697,583,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0672860775470298,0.0749880045208664,71,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0858265924703776,0.0769457998270528,707,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0609747218361284,0.0771469138634449,617,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0953538212452613,0.0774038714320272,600,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0655569442550724,0.0777460430414711,607,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0810475509325232,0.0777764875389133,349,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0751846025036484,0.0780917195321447,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0638749704695597,0.0784984264205503,30,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0947926067514301,0.0789728062604586,78,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0731166968083935,0.0803458016499797,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0536022381210877,0.0803607246718131,155,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0920464905026143,0.0809664143884799,392,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0787829354250927,0.0815879920907025,12,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0578474821367338,0.0819265388141821,726,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0589784078261556,0.0832345412657622,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0916141165215274,0.0837759935625417,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.282631297519534,0.0865780292865296,283,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0557228089166018,0.0866748933428012,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0606115871531934,0.0867028401170984,281,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0533553532133926,0.086901223784453,152,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0576636308421412,0.0872063941207531,557,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0554948243836355,0.0879690813448183,221,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0502347663413422,0.0880904996648966,649,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0583947776261546,0.088776369781394,510,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0527133634741002,0.0905047446902284,260,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0549500847393921,0.0913692074158314,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.257714714129865,0.0929953874678836,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0597721404467615,0.0942441050803895,53,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0525776643669996,0.0959298497037964,749,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.119462396212088,0.0964169940555597,586,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0582857839746603,0.0964734021014695,396,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0871441690304753,0.0966482578311565,345,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0567088687137296,0.0984837662973989,79,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0470857195011215,0.0987269311899737,238,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.15678420361901,0.100742805826595,325,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0589468321776847,0.103447041366572,594,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0596742408661077,0.103543439309357,593,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0564201249154951,0.10510516347876,13,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0583894685061714,0.105406359051546,263,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.049633929654197,0.106303970209198,402,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0585696582498394,0.107308242940164,104,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.049457322400094,0.107627521016253,317,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0557127534479238,0.107722517155066,622,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0757158104879713,0.108102485697249,680,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0480559545601319,0.109345491134097,558,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0597333935461681,0.110166023382445,65,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0478367978412218,0.11295263564642,354,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0549262125133796,0.113041455591938,280,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0816360766066826,0.113637504459188,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.050796179262705,0.113695802020588,337,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0587662201614943,0.113883350547948,347,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0515925244934259,0.117913342888714,322,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.069982020197476,0.11808152200398,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0564930204686279,0.118694728586221,438,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.053380570931614,0.118735821910719,538,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0560636617940262,0.119110869986995,57,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.053845300241084,0.119220331904765,662,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0864498493590665,0.120268834288951,248,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0543173089764212,0.121433978327754,89,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0499949458417635,0.122276114421059,708,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0563359695987656,0.123606458794222,183,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0544273930994842,0.125874954403906,87,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0568222957363787,0.127736516806625,470,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0552064007170889,0.129960442524058,165,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0550290058712859,0.13106319672754,629,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0497372266653158,0.13188826931318,77,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0548164667624422,0.132301365800762,426,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.070368777339878,0.133647867818061,38,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0526034243499383,0.133967133390931,460,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.057363308001905,0.134766092647864,639,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0467422777825216,0.138134518721965,363,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0799582562656954,0.140041818097774,239,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0473256126487923,0.142596154174777,596,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0710922815630792,0.148030451350563,233,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0764238203519372,0.14921879850019,217,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.052076833167216,0.149382596113391,405,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0416870530448674,0.151427095458772,39,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.04374836834881,0.153205602517594,518,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0515767191610325,0.153659138099891,574,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.045468820718192,0.154069001738447,301,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0495873468720603,0.157229957140477,620,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.046675898389315,0.158133533240445,421,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0459408457696692,0.158858191909816,647,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0518612059656127,0.160295011785493,80,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0496627188445653,0.160478504735443,112,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0464182375133854,0.161373882008892,446,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0470454991586499,0.161429725927191,466,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0463659801754781,0.161926300339666,640,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0506309806426026,0.162583636919523,413,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0589566860542693,0.162967125319359,191,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0444710891605466,0.164429164998775,272,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0541748437758896,0.166063120799313,681,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0568199574965742,0.166092297736637,534,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0482062122152594,0.166479428574139,407,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.07186659388174,0.167391098523352,735,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0458301356986946,0.168988470622677,307,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0735498669135688,0.1691688130981,669,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0512950839369292,0.169447784363132,181,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.047242036715853,0.17075845133763,627,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.045884234036073,0.171044754602243,431,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0485520443070302,0.17316365396029,717,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0568388738924888,0.174349359651701,589,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0444865572930609,0.174958069526873,671,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0429680922280265,0.176184165810185,225,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0672990183735988,0.179256962489948,440,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0480864936930304,0.183868168286589,682,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0391895022811087,0.184543734000887,695,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0371737526478766,0.185157195403129,555,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0662136033539118,0.185793167965133,261,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0597284967710958,0.185966175142417,394,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0545687745271078,0.186116589548528,511,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0479097658578241,0.187048312735893,395,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0602233903020508,0.187743813715541,302,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0459646306355342,0.192517894681728,472,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0443569553189338,0.192671020107372,19,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0722359353089143,0.192696784469374,399,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.132354025421065,0.192855535853321,730,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0428426557576014,0.195090392716169,90,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0470814180018352,0.19526257278293,482,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0654267623576763,0.195741112270405,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0376113635836464,0.196978678932989,391,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0479837852288453,0.197190611000743,24,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0962046375176214,0.19979293883697,140,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.179856774905902,0.199797878489035,188,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0419783640942583,0.200532365891064,32,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0425015315074928,0.205021226280069,275,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0589009716057237,0.205889146161766,235,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0475061616472228,0.208924147262423,242,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0464583979550955,0.210859235977853,667,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0542798687278312,0.211365064026385,433,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0513212845816696,0.212656666458222,346,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.192810782011292,0.216363115079948,725,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0422652987767205,0.217516659623054,561,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0590682315778919,0.218929380971375,329,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0640999303242977,0.220398946158207,359,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0444084203289199,0.221040931777391,336,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0405786443002612,0.221698365078836,195,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0444082477285692,0.222919765741103,107,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0465962809550653,0.22389404603357,136,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0400598438734161,0.225680998207759,364,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0408228860018941,0.226097534992724,249,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0463626036554631,0.227137212779568,241,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0620378108560596,0.227786965734695,162,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.187255108466171,0.228696706178748,76,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0873252829963385,0.228728957455762,83,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0424523036662969,0.231697346878414,197,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0441041023293476,0.233753270320593,575,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0387097285979407,0.234865368722394,729,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0417495920797025,0.236162981334583,419,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0435751080747881,0.236880451048291,229,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.178478869177325,0.237980764062937,42,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.04383255185644,0.238004547740954,611,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0395352692937648,0.239210962023896,206,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.042317125674921,0.23988862043009,75,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0371816386333006,0.240437037181613,157,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0396468991117356,0.241440030944696,386,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0449812034172703,0.241808749802275,573,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0628482947689565,0.243129935129529,580,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0372259583670268,0.248316455756535,661,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0406841734079055,0.250093655978659,719,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0836705188643602,0.250555909239657,459,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0363755126695647,0.250944594363929,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0752311673701151,0.257425797026638,236,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0565987747830815,0.262165635281308,273,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0377149207789073,0.262439170662518,205,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0414616079383324,0.265147142837251,20,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0373371674099399,0.265969017222425,755,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0408894567840583,0.267334735721939,288,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0609245136892519,0.270132013458495,139,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0374495433493817,0.270790548094986,598,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0578109225166001,0.272699027343456,443,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0587641320159545,0.275092864106833,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0785530857253984,0.277275950133373,161,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.170176869514653,0.27767407494206,630,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0349772165468763,0.278639973980059,276,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0400636825338485,0.279462088963807,95,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0541166525891592,0.283358431029857,92,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0573439300456957,0.285080505219766,606,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0526209711259812,0.285802646938639,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0307868805837472,0.286484889208439,494,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0335133638243966,0.288562032676365,303,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0389494558361814,0.289230859034802,566,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.118702327276189,0.298192007005707,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0751442463366485,0.299171033118456,295,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0386957053920001,0.299924406107607,208,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.035062356768384,0.300018787475574,520,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0384042297673496,0.30101885886621,454,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.179062447670385,0.306420499581465,717,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0332171349863376,0.30777093076271,4,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0366426397262339,0.309398447264406,193,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0353980037633299,0.312365421873378,648,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0309375280710198,0.314949992068289,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0332873210311932,0.318459860529027,551,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0317180117041438,0.319134568971496,509,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.045752115853191,0.319913387426033,554,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.147147335327603,0.320205758386303,255,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0330560884761484,0.321212753497909,384,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0435657506025288,0.321387789246127,461,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0348597356303022,0.323404640120925,479,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0337721992725913,0.325027994370411,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.296422944714367,0.325400844715012,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0338229672311601,0.327111305046141,138,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0445856544001161,0.328975839653332,714,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0361991887756222,0.329177055251593,130,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0336519359460672,0.329888234222055,41,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.128172909411761,0.331019579974393,91,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0345426658849335,0.331531740920104,196,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0326738433507579,0.331536922351274,403,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0308898023065704,0.331713557758761,458,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0426913000739477,0.334555010760155,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0295507647456462,0.338181064240411,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0294814993756861,0.338375610375579,743,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0318250081403279,0.3390166962724,512,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0512108763307485,0.339413540167769,204,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0330301613647688,0.339470866258203,537,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0326907219137946,0.341287362781246,284,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0434016119849148,0.342737922192027,651,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0447500222988656,0.343320039662442,689,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0413436357579166,0.349726425183056,527,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0299970459795979,0.350326329907015,650,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0506507216857831,0.351077622467372,316,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0321325062544713,0.35191744802818,669,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0317969154426955,0.353053234394131,31,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0306192654025649,0.356623219444414,22,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0340873747372539,0.357988950904554,79,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0450650702421834,0.358780868781845,754,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0311935604080957,0.363348603879937,469,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.031402951971237,0.364938873373602,301,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0304880821677893,0.365043133078613,608,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0292416484222871,0.365080991222158,58,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.111766827459696,0.365801775575817,211,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.045028760808009,0.367492494222706,254,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0368822684159307,0.367496331054384,356,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0301579886265518,0.372207569394865,693,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.118812699041717,0.372997460143943,468,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0292822874912059,0.37368560654537,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0294913134196752,0.373697239306642,246,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0465942816475844,0.374106627713979,218,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0640547440359615,0.374177229332304,164,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0284909618960291,0.374426227918649,368,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0250718467543334,0.376305152665397,699,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0299103726947957,0.377798402303349,547,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0324065898527569,0.380008667853544,84,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0284509509570663,0.380477263785159,473,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0279971462350658,0.381255750913309,383,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0306184312295708,0.382750641746196,72,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0311195508438037,0.384239540629994,149,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0389937492159117,0.38440832891068,326,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0288652096773455,0.388655162054412,189,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0317724917294883,0.389432970910522,724,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0452304808764425,0.391096397310034,67,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0281152538620132,0.392661149990132,683,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0319869018551837,0.393111285329699,85,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0614527703013539,0.393113544791372,124,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0311784519301907,0.393908295153472,110,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0316931084373556,0.394344288071966,673,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0299496408133549,0.394821507975462,311,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0498278784527101,0.395079881200815,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0448719668209144,0.396358724875387,10,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0303474241754241,0.397271776167342,623,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0376231338065709,0.398160854571943,413,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0273991337440156,0.398573892785393,387,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0250538736945938,0.399211990134808,202,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0449552844742555,0.400163972410296,548,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0316300926562588,0.401905220108223,638,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0277813185908286,0.40968238343644,739,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.136533343817975,0.412042282633152,419,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0260325302522078,0.414099350020794,699,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0244154101800843,0.415890691707971,569,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0361058488207116,0.41635514772071,692,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0582250667384805,0.417054414415699,171,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0607675353057003,0.419205773694915,108,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0594944604269519,0.420822597638575,429,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0277704550162428,0.422687360036315,731,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0361030319130759,0.423074697663406,234,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0557995480397272,0.423249078006585,128,pan-cancer
