mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,GDC-0449,AAC,0.251104041535347,0.161118404257231,311,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0473756261570758,0.161917496798843,474,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0516596235192675,0.162356109177384,72,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0426799073429551,0.163130712689508,202,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0467765816873296,0.163346456393602,553,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0603649377530275,0.165534000328984,511,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0541957556823431,0.166999073575546,242,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0522189876049081,0.16809308894981,135,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0563439296008822,0.168421681829148,652,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0616209197426979,0.169817564571397,15,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0528347800391922,0.169824311425186,672,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0529508422743564,0.170050978112104,389,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0511745392893112,0.170859726880161,314,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0473401918820247,0.171487145193503,514,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0533434985553036,0.171527772005899,642,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0469510370451929,0.173750528805486,304,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0497232247743005,0.174624663897282,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0459154267680709,0.174933121634321,671,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0513138599837999,0.17535443475981,8,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0427407709068244,0.177753093243327,743,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0497357497756015,0.177803236962628,480,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0498476911081459,0.177826797354074,626,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0472072906303093,0.178803871793799,462,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0587095584628215,0.178907838455777,346,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0511567079272018,0.179220455054755,107,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.203120377646282,0.180645559910084,16,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0469312484426029,0.181629508227791,476,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.208509123742215,0.181714621928254,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0483389150642031,0.182514045976355,311,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0504439777440201,0.184019582840978,426,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0979088826264987,0.184413505157733,124,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0774723179503975,0.189224839801821,463,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.04802022234026,0.190456639808053,515,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0460390329577454,0.192243711189423,79,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0422598752476842,0.195135704374208,697,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.046162909776899,0.196411227185019,280,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0474324920499994,0.196582271169656,28,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0620535225678621,0.197946818240443,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.050966931342182,0.197949952103873,154,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0485149550647319,0.203293237623817,528,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0442340884172031,0.204014455845615,47,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0635709613890274,0.204732562977569,707,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0662443806250439,0.206985666453629,746,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.137137836970267,0.209891416041508,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0721343443759361,0.21284152962531,174,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0464518896705483,0.214485650950372,125,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0375803801899668,0.214665697428996,398,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.045992248201806,0.215517493480738,595,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.034331540914458,0.215970002564484,353,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0468396414495081,0.216062331428107,98,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0982505331893731,0.217148248988355,471,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0459321761311046,0.217218409287561,418,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0420309353899717,0.217871654113352,364,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0408457713557339,0.219274720372131,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0443628942100882,0.219605522160121,660,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0435629288233688,0.220325016446623,92,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.362441279259417,0.223313486943592,93,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0581712205230723,0.223530739566596,680,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0467435036378466,0.227362030978323,285,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0452352867702347,0.228977070631742,75,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0425354718415918,0.23036738569441,188,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0374707983066636,0.230876951707267,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.044165736569692,0.231003614690194,490,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0415889591636321,0.231046900583271,745,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.077803036765486,0.231460372484835,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0428538424637099,0.232136385139928,691,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0888418202660689,0.232606404406138,161,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0423804139339074,0.234527709945508,445,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0461398828996548,0.236228940281293,179,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.352795272747932,0.237064970808748,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0408625721739756,0.237121277104518,243,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0382920639135754,0.238054472460022,57,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0408507486387383,0.238831150153336,502,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0517416991590994,0.239979605953612,291,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0465412141283323,0.240212012678987,158,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0392040721310521,0.242716082021535,614,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0539999613297964,0.24289429331703,348,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0545778639400172,0.243088881136549,3,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0414108236682948,0.246262585702163,409,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0368494469089921,0.249343003050254,565,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.20104545271944,0.249891478522548,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0580437364614052,0.250098244968194,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0408320314325376,0.253491794635674,561,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.04440918743718,0.255552883869104,637,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0565777430315551,0.262387630918423,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0421914556919099,0.264367666873717,438,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.34836119516038,0.267125775536492,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0352043319710662,0.26723932782633,753,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0405344834764392,0.269477169553507,301,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0442441774688436,0.269491979817899,738,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0397040463574552,0.271956480153703,488,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0381550394636772,0.272256852856436,511,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.146872062188259,0.273238928102537,691,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0373605302695424,0.274969488870662,220,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0369906913909339,0.278494433046555,90,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.080123628393186,0.280056647487779,83,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0368536891400859,0.281510937742853,207,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0794161280847911,0.282688208584089,658,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.041594667664027,0.283079032760994,611,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0413558583253487,0.286273940119329,2,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0410701557854919,0.286296578887935,759,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0382764724141167,0.287417761440792,617,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0353613872963493,0.289174095410998,274,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0497742034481393,0.289312937318309,326,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0405414119240423,0.289770280110251,593,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0385611457977392,0.290988701542689,448,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0380972193480295,0.29139900743718,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.038224947719656,0.292602310267115,419,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0373626160038668,0.299122073300967,138,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0370729502021437,0.301419807088272,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0333037261318918,0.302281305355571,374,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.157687691183377,0.303362717588695,255,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0401262739533741,0.303997931049472,159,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0542071741529006,0.305654557497489,11,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0355315251308572,0.305901808689261,205,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.039537384738674,0.306281372978297,145,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0369609228572769,0.307110197206356,59,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0378408783402572,0.308242333710047,717,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0464260622760401,0.308930608964252,413,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0405642841017875,0.309121614774722,751,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.040551806925817,0.309292411078297,136,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0343417833983201,0.310166091187079,496,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0485177866397079,0.312553888775536,544,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0332306792094466,0.312936454729479,270,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0582934061912863,0.314454678410755,367,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0333977908023905,0.316595784891231,365,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0312322308786737,0.316718735311143,721,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0588560771083475,0.318916754840813,67,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0322534277074388,0.321774455687726,615,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0467854123719008,0.322702574387763,235,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0384805813119723,0.323046367599156,240,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0325922761002457,0.323305314204268,152,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0327972625762752,0.324090575800311,276,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0384819625472247,0.327933669258103,605,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0479362574148331,0.32865953125872,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0331214431162087,0.333866911822755,404,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0311414075512023,0.336520425038213,430,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0309126489408081,0.338211477778166,25,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0369651031659251,0.339190457859805,675,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0330709831432061,0.339753056210994,403,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0331944055162116,0.340558443964624,512,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0374324857390577,0.340798878380342,199,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0348449871308026,0.340916887884116,456,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0309463054687351,0.342395161791566,260,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0355936286282285,0.344282736134539,698,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0354982533794909,0.345790480669272,574,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0367955569245813,0.346123885635322,230,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0331648174042312,0.347299494958656,726,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0336225440336105,0.347792085594321,631,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.034025339885666,0.347956179230218,505,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0353501290510507,0.351314562443849,629,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0309572182647848,0.356257062403683,596,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0349490736159585,0.357495355554925,623,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0319631575651381,0.358206010807699,66,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.033740615327077,0.358605828507172,460,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0549043315732769,0.359634506959982,204,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.125722085304885,0.362580537776272,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0339742023722984,0.363162526225693,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0474442724936107,0.365493212030577,121,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.115596156300279,0.366416004067023,211,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0327348093406303,0.367314540482253,645,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0485049416666275,0.367630188005768,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.033350241026163,0.369682541247547,87,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0427520519155011,0.369807237019768,604,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.03240795164931,0.371026489062697,16,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0293262515742397,0.373217138011769,412,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0512698157676116,0.373983294010728,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0353233411392735,0.375716917987505,552,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0518676508354974,0.375790501324633,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0711349186427438,0.377130215088535,308,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0331588852870932,0.378499276760024,477,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0422566685535583,0.378781284699453,714,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0291053466264225,0.380973256074704,247,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0390343876422681,0.38225745697818,334,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0540125094242643,0.382586998845506,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0321870801608044,0.382893484075253,112,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0370974549984993,0.383189985587561,46,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.051011102139663,0.383918722586196,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0335412343285881,0.385114896492607,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0321406886617799,0.386595867322848,96,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0337129230917065,0.38795330236945,50,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0293682948943705,0.388082405651784,322,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0288811576851362,0.389878209278202,58,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0296355210678801,0.390211819734571,421,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0344268129333679,0.39135692694501,293,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0409885119203828,0.391580547700197,394,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0305300918846262,0.392027474987765,372,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0322029611691031,0.396982071079469,127,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.156813843440311,0.399065179555461,603,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0316729468840059,0.40110277265349,336,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0266329905251704,0.402290855918964,570,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.027583855169336,0.40465168408775,337,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0307680416770053,0.407257687538654,141,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0291061710532411,0.409038987114348,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0307260188737407,0.409873637778508,194,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0907304454379603,0.41020598196447,730,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0498552239973415,0.410915739808733,168,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0250247771913187,0.411088674837852,190,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0418602048875229,0.411193060811941,254,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0313507020552962,0.41171090255871,647,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0307348874259323,0.414147055226036,395,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0261235626532385,0.415373981348332,27,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0306926129356327,0.415854415900138,628,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0306630978639519,0.416187999976146,682,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0281069940994264,0.418338528238248,7,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0297634789702722,0.418519495850842,734,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0309176696490348,0.422730010939589,724,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0268019880835793,0.425071013371787,212,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0597266659410625,0.425781860092339,114,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0320186068617716,0.426079308171569,442,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.109374251888545,0.429035576273749,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.030598772509084,0.430037698410707,635,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.053360772705218,0.433697163575753,236,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0412112469037815,0.43426674670212,271,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0292527646784396,0.434442222330958,435,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0260204374368301,0.441197514602877,752,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0268155133278874,0.443542456746973,755,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0274667216696355,0.444377688646313,518,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0277681200525836,0.445962780088348,407,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0233447560785908,0.448610662903845,290,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0463865464385176,0.45164553052763,139,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0237451608583449,0.453216985892723,402,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0261496718303069,0.453452786079555,464,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0257091274234696,0.453629851784003,397,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0288047168863989,0.455301654338536,165,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0279318857987481,0.456233352239728,300,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0295424633675084,0.456303101967476,705,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0284222588404546,0.45759004215007,120,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0246207707804798,0.457853815504885,225,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0299900202224902,0.459400262715146,667,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0284619147727974,0.459909890925623,549,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0280367916141154,0.461698552900964,193,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0325220353654549,0.461771487847289,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0296177626268669,0.464636401542259,241,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0245785381664285,0.464958092734958,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0384816402211732,0.46543822665816,603,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0260066916650129,0.467492850095331,522,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0366238500678405,0.468082268673343,277,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0287757975224487,0.470790532028578,182,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0390257246189899,0.47248611292251,255,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0379093438510109,0.473750258752012,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.044228601087947,0.473791387024897,97,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0339939917308621,0.47502364201531,53,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0237069453872724,0.48377607275746,93,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.037815785778988,0.484792474418666,600,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0245197277145541,0.484951970052297,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.041627579866575,0.487632277640515,665,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0234307338779824,0.490082233435134,757,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0315968841141029,0.492231838624095,433,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.102793583688458,0.496047470174444,273,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0206671205077476,0.499551741113952,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0512176443306094,0.499878396445334,295,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0239413336568572,0.500582601081237,381,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0259193767904785,0.503078241409439,575,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0254128327934597,0.506359853923596,492,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0202329711516741,0.507797944043721,702,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0684122984011016,0.50941808776786,325,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0305582189598905,0.50982900185322,461,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0226281178592753,0.510500771936911,416,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0501037926592663,0.511187194629679,390,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0220622309058614,0.51535640478036,602,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0349465594505925,0.515374328265533,580,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0248858772435933,0.515577377083183,732,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0216596808363011,0.516219287453129,368,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0231700641277994,0.516844383160521,560,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0320412979204245,0.518609647332322,38,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.117109895484222,0.521103294214853,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0210029277535636,0.522768492885995,723,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0241201456128836,0.523943211650733,17,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0211190754347886,0.52502219914894,661,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0243078743277708,0.531022021302324,594,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0377287127389826,0.532428297278576,232,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0232175761118571,0.532697245300048,60,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0287332870611114,0.533099871889574,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0298668906444896,0.533647270553581,585,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0237941827612575,0.536997837317049,201,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0197750881317376,0.538866888447821,253,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0213304180022046,0.541228041695036,547,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0228934813961004,0.541690534591267,57,pan-cancer
