mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,-0.0748652111105986,0.202531813572343,531,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.256946159340805,0.202570347428872,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0761265159949949,0.20278700348731,361,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0779868473367301,0.20361130168846,685,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0533050776621765,0.203743494977601,752,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0443455186919111,0.204794161309133,382,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0470345521189231,0.204800952071622,364,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0514264245302849,0.20643773034338,644,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0456139043032449,0.207558784509717,562,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0669824590696312,0.209346286968369,415,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.238439543910006,0.210555255345376,600,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0756532086848311,0.211316941833667,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0515909588386842,0.213288574308191,575,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0496405852511672,0.214576114734651,750,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0400260499800766,0.21552538372056,688,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0451083543957725,0.216074130185673,523,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0440408637442324,0.219312969099712,363,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0624746377037978,0.222154939682292,393,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0506403379547531,0.22394286543165,566,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.346538137256404,0.224824692522587,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.217705047062512,0.228714314488638,47,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0481119851638946,0.229542071504999,112,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0470708395881149,0.23159381796398,301,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0708775924470368,0.233448946224338,359,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0413037214011212,0.237373565617887,27,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0915721813264928,0.238723240417114,111,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0567704559654384,0.240010220031501,100,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0457983904366368,0.240164812915281,203,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0421583099297378,0.240433982265815,382,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0497298306906264,0.241171111399566,179,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0488452283735795,0.241447549750524,285,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0680065007241058,0.241462452399311,74,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0725308493017268,0.244822757266555,591,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0436501664914347,0.245578786377939,720,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0477406497023743,0.248145649594284,528,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0450628124249711,0.24863095671375,342,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0392351804525453,0.251169490582912,82,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0431761530417008,0.251882782731931,533,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.041916420827949,0.253296624592387,58,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0585222835782535,0.253753179066607,604,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.047192494305815,0.25546335958798,70,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0414599894708196,0.255943060217321,650,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.142033417609102,0.256072554701264,129,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0454934080816092,0.259098104924456,87,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0567589986627138,0.26242662827928,527,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0529008058092242,0.266734424448535,511,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0465399474070375,0.266989929614512,741,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0433133580076747,0.268066967185026,510,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.042088673644748,0.270836427426189,423,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0939886429290329,0.272129200867654,471,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0748043664537822,0.272633978579658,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0461844302638663,0.272811925893986,447,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0455916605920006,0.275532786086474,728,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0512247674240582,0.277908188816159,346,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0438541749244593,0.279593339187512,299,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0362308778297282,0.281176579620862,569,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0407032348129604,0.281269690244204,608,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0427664135003047,0.285128403785625,448,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0415382575753346,0.285879207939645,586,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0418815015866641,0.286520571769527,409,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0436090049759381,0.287905159040036,427,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0439631313563614,0.288943148316349,298,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0548938526353851,0.291919769131503,394,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.043097954479945,0.293435370058541,135,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0472552124917836,0.293602711645225,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0395565916325333,0.294707513225308,7,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0409542492459723,0.294772714143117,312,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0399118764828779,0.294812725856916,755,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0411959864098994,0.296575137315048,153,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0594213179747627,0.298951042654655,746,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.040358145782127,0.298969088896148,700,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0369329850142902,0.29920754181098,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0374822729636707,0.299807862017467,247,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0437407627332446,0.30109080484389,470,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0342989267638965,0.303380696929465,702,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0371247621374963,0.304261755695545,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0594267231662033,0.305880891237951,217,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0368047688221077,0.306314091811196,676,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0589110575318365,0.30821983103208,554,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.184966962579013,0.314621789118958,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0423713625671698,0.315512209839435,642,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0489067117980694,0.316811154079992,589,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0369726181493086,0.317442882286247,445,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.183910575665995,0.317694740233159,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.199069702337921,0.320158974073338,717,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.05689545805739,0.320291346189253,603,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0392235792151578,0.320829123092786,13,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0407197562529789,0.321781405235266,120,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0417539216474188,0.322401317754815,366,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0373793903658771,0.323156776400506,508,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0391144691442555,0.323216025609935,47,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0408763668987571,0.323673143613386,675,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.06103041398048,0.323684949620369,665,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0377203701304656,0.324961531346629,36,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0318270515169891,0.325245819988094,391,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.03559851928674,0.326094815914885,365,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0565798113139648,0.327636972188948,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0422164232122755,0.327958092348188,738,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0497644810514338,0.328110797153364,694,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.040487061484224,0.330045227501348,457,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.038159151357234,0.330659829226015,84,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0345040888920626,0.330802853433618,670,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0363658349427451,0.331529375866127,223,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0379325101829637,0.331551391959704,734,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.199925668976766,0.333057950239596,533,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0493495117872632,0.333097740345355,692,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0781023120532076,0.335697636163277,295,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.181067130336657,0.335761374118524,31,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0299248729736509,0.336522351701525,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0344300743479077,0.338782696947383,458,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0366936202255543,0.3396315592271,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0586017577321773,0.340587484135517,45,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0364742761011029,0.340796627031066,380,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.037123698099436,0.341133490636531,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0414496384912664,0.344455965938828,200,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0369346480786323,0.3447804131986,324,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0383374389733844,0.345875940033255,594,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.126241348645024,0.346349319990306,656,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0403452297908716,0.34811241187065,158,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.178891138009723,0.34889304150279,51,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.036987704188137,0.349074602391053,597,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0390372363599702,0.351847445180085,145,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0361581453818741,0.352149653069221,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0396563613638113,0.352319034071098,377,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.108278881592851,0.352397935695338,730,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0386197401286819,0.353314903368111,173,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0337540449390629,0.354097919514838,752,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0349057798181023,0.355456426226482,385,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0328822505469365,0.358070371048141,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0364228351316938,0.35841525153615,419,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0341082222990785,0.365125982238785,278,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0507397088286191,0.367101336027588,277,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0340309029421489,0.370943329387578,591,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0334029208105894,0.372187350044395,673,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0490980622188368,0.373645362304249,262,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0341339367187282,0.378208890695435,410,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.066437346363375,0.378796825116315,588,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0324960613229204,0.379859617561269,267,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0316697900694795,0.382431595311768,708,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0305270633671734,0.383212638263336,555,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0604722146941391,0.38449838225033,440,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.033976209452999,0.385031530788121,497,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.274322921278501,0.388219703016061,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0379794675385352,0.388238294927629,115,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.04486046228864,0.388610199655545,747,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0502698633993505,0.388831171737052,571,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0312651455048438,0.389649544881822,211,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.160524163070788,0.390670516033725,262,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.034627064971709,0.394251337206785,623,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.051424439898763,0.394254895443122,599,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0355686949978261,0.395409472533472,199,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0354150407855699,0.396750407935603,106,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0338507554348892,0.397310742952518,141,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0329177726815278,0.399383332297154,518,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0339666777929192,0.400531645640775,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0302948981504258,0.407409051018573,757,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.148843894553444,0.408132067189704,630,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0346452769188622,0.408141878964194,80,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0329929398705868,0.410614200780645,719,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0315532998989879,0.411885313442215,81,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.156739006792462,0.414436565390001,283,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0502045344953242,0.416050039081894,548,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0311330728471875,0.420874937549496,631,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.244370386518543,0.421037890757994,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.064388742210965,0.422432308276566,171,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0310300212626872,0.42277056913783,381,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0406827989116118,0.422946506471946,348,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0309351920998177,0.423413179278872,632,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.15973207815402,0.424413189491433,311,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0890082647917481,0.424481252775989,325,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0393850039729382,0.42557726475992,15,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0286026902280108,0.426263486572411,509,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.032548085376352,0.426606532620564,321,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0339997612708985,0.427234920126603,705,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0317548108244442,0.427609487668732,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0327479063337075,0.429895626758241,117,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0286240552795405,0.432779878626902,496,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0350264349824171,0.435230094599888,148,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.031966959552862,0.439934458552493,357,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0290758801032794,0.440412554367716,421,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.11700312768049,0.443613339809301,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0435491187412331,0.4450728575655,735,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0254990569754155,0.447759036940406,582,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0254213416257484,0.447983005142621,583,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0498103081540331,0.448031680056302,232,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0314644658601614,0.448413673771969,183,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0311623062241844,0.449597147472274,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0318480202693229,0.449826559980287,95,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0280395084162297,0.451067941863476,740,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0272439540399986,0.451623997753538,455,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0292313474236046,0.4518749307368,280,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.152658883907237,0.45205584697029,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0299749586760188,0.452377552022118,505,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.130600461346169,0.453124676349162,42,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0292397750199213,0.453234391616362,659,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0440747910708045,0.453357787923312,580,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0298569290753447,0.455065044707801,479,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.115980237023239,0.455665459924753,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0267466393949704,0.458698889010358,37,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103818930596516,0.461583222005823,61,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0288555286877857,0.462857490381312,72,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0406407492949393,0.464203055177935,329,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0313160366773963,0.464233580355739,242,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0273339328459362,0.467915513784862,502,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.109481615399263,0.469191152330018,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0296846401679981,0.469489728202833,657,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0277199986257993,0.470175354200747,44,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0252562773885617,0.472737405908749,654,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0280455142668999,0.472934148711457,519,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0264738815206123,0.47417243794432,322,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0294056458505769,0.47540499927096,395,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0217887945021577,0.478337140611957,264,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0386666279020546,0.47836106960302,49,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0432773938196634,0.479934047440589,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.025021386444555,0.484447503028089,303,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0346977154436946,0.484610984656481,737,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0261050094445545,0.484918959953689,416,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0224389755582814,0.486118209858564,39,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0408351370039097,0.487046017977473,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0275977242502146,0.487146749755428,297,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0292908269973962,0.487721457096092,607,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0842506150425794,0.4892062446304,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0331667749793924,0.48958502720521,291,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0245301872245424,0.49188220812206,89,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0466138955994958,0.493152620852817,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0259560895589247,0.499820821160129,388,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0284218532784532,0.501625517736536,85,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0254176729331606,0.502038483000433,464,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0271116961904008,0.502938394188576,194,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0283913970409008,0.503176716429031,495,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0258604246924145,0.503292574460615,560,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0388457113455838,0.504942277309275,535,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0275283899537422,0.505084735598026,559,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0264573319821173,0.506669040235207,520,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.027975147919626,0.507737500117362,240,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0250485790868197,0.507910893676427,237,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.118216837357495,0.509740901058778,76,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0306291380057022,0.509827796777964,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0224383603107991,0.510519733180199,401,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.025070286065836,0.511202791378824,444,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.022140764505793,0.51224434067641,759,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.046793247415896,0.513727424432981,369,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0237194988572793,0.516427423726578,613,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0269297952450626,0.516966426469944,426,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0245558662195595,0.518084908830095,547,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0266080824634638,0.51896105683439,759,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0243852991491574,0.519807513465586,512,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0257950757759955,0.522796008530449,409,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0256366133014576,0.524044169500733,197,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0267347484809521,0.524592185998037,55,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0338610528299724,0.528846670592531,754,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0265172420219426,0.529874429364858,201,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0302401969131145,0.530443055973144,569,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0228679574598657,0.537778145088241,529,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0508148001141758,0.540226128958967,134,pan-cancer
mRNA,FIMM,RAF265,AAC,0.122458002457017,0.540995401225932,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0266372708211104,0.543392989550234,442,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0255275589086827,0.543585458830536,428,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0299966219162826,0.544036711796842,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.117873239347322,0.544745478544312,32,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.023349338359864,0.545708763098444,722,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.022933911232203,0.547884070975167,507,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0304114407174606,0.54942476080012,461,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.116088888896847,0.549890731127542,592,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0193309578228937,0.551362304686269,73,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.024031336418098,0.555538679880486,149,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0240918444122496,0.558896160706627,107,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0201704660541876,0.559918496066256,271,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0183082074366709,0.562217273620249,265,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0236541616890924,0.562340525834556,52,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0206539907878195,0.564265324050835,661,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0220857148722541,0.564348051900382,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0214468971588864,0.564413188154748,22,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.023455926830749,0.569355956820616,491,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0207802232356681,0.569756615253063,671,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.023996683961102,0.571215071062814,65,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0230555161671079,0.573456283995497,30,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0328608350794222,0.573487959287151,105,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0232674239025002,0.573558067034122,110,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.020613136540005,0.575534516678446,77,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.024110228925952,0.575986440520332,71,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0201652304515851,0.577076300934943,614,pan-cancer
