mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,-0.0499605012383689,0.245309465640139,334,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0420523121763584,0.247571112904722,76,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0435690855903959,0.248470507496347,181,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0420329916786413,0.255154269952589,629,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0419639808181275,0.256029415013159,426,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0437425463546289,0.256043019719031,377,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0362009695522049,0.25782143647634,412,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0408976720919116,0.258160723540944,409,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0428391029917901,0.260018791400918,616,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0332742482121444,0.260025697261002,245,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.087740124177389,0.261984799657913,151,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0353602709180683,0.262904925214411,430,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0559155817689038,0.263529758902477,591,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0344321251824829,0.264231256494475,251,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0425355328995876,0.264715060534906,406,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0577965190047772,0.265596303550281,367,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.039278536955052,0.268283940674182,153,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0414313040173129,0.269156770266384,549,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0390169660530672,0.269931407095583,84,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0399793790216939,0.271089226296015,750,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0577040615297967,0.273266861349624,600,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0533110837868663,0.273578968849711,440,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.037240324854931,0.275590073350986,739,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0380149121411315,0.276483708869662,499,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0845528340581386,0.277132128686239,161,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0343268706752658,0.278857744217992,750,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0600164321409717,0.280052391165211,143,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.035538925963193,0.280158574123927,666,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0521282941966982,0.280700605016979,29,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0402123677594877,0.281807185762664,240,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0398960685330165,0.282888016129117,647,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0316302731131412,0.286375800089881,398,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.049909784159607,0.287802052259922,302,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0358480664684223,0.289972705451618,512,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0366731759209595,0.293969512473855,445,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0411211965091278,0.294198968145877,573,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0373054640831567,0.295559898154426,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0334734203281852,0.299832448436991,272,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.049974797254649,0.305648188418929,49,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.107918426793903,0.305739956495352,325,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0372126819801092,0.305832033960375,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0570710014575964,0.307351678520098,97,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0349320804310267,0.308804864108669,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0346025663711104,0.31005776142484,755,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0524854500125203,0.311073594766342,174,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0288017350193846,0.313469382343565,699,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0367513957460239,0.314731372458154,693,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0322385925122789,0.320013792450947,337,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0343702119647753,0.32075856531943,659,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0325993737441473,0.320781448224779,708,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0513295635760966,0.321194459446178,10,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0355112989337019,0.323528304043555,475,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0701415954166794,0.325336078248754,142,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0382329131482631,0.326594557406069,182,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0316318845925366,0.327217159937976,270,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0362235028099772,0.33037106089057,605,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0466054752760222,0.334947922872432,329,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.030611398248039,0.336873872059718,432,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0380772288404443,0.337121811072659,200,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0322836246203228,0.340625200195922,243,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0300453433526438,0.344099062015183,340,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0299573116260468,0.351953050219882,63,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0276309090866993,0.35248291586009,649,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0293758606750757,0.352514846236882,649,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0337136512910793,0.355485911938902,435,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0328715999616667,0.356935562982014,479,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0415769180656985,0.357947821840669,348,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.031047445122229,0.35918465716476,551,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0345691097756907,0.359836224596203,752,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0334457158077785,0.360457151027949,299,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0345068060553573,0.362022391940088,366,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0320756872591861,0.36219817088595,622,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0433327352614054,0.362277345668481,176,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0434397545772363,0.362942209660535,268,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0282789476574172,0.363935057030406,690,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0462541855653543,0.365166284444218,746,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0457175836575862,0.366806265151214,643,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0309494296778329,0.373769890947459,701,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0336335360669195,0.374086421035679,24,pan-cancer
mRNA,CTRPv2,968,AAC,0.0645689066604738,0.37500235374997,9,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0308693316994256,0.376331030917192,469,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0293557407294908,0.376816260754882,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0332667184661503,0.377774152824202,106,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0300399673754471,0.378342261879615,252,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0332144244992903,0.379017401798009,179,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.070084018568216,0.38153100035687,429,pan-cancer
mRNA,gCSI,bid1870,AAC,0.048779208950442,0.382468625928097,78,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0289476823692556,0.383961880694143,757,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0308157955803422,0.384526882090314,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0312524402725422,0.384637511493725,141,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0318869635289162,0.38615729346494,413,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0284830426522381,0.386168396299513,37,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0328809022429667,0.389401532535686,208,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0297595316799943,0.391559451624996,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0301084210404695,0.392348352377659,632,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.02860850731855,0.395107127134215,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0329355310471991,0.395746158790987,94,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0259024660774506,0.396394484170945,582,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0272761135100361,0.39665957755576,301,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0314559298378065,0.399417301302104,457,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0315233587731007,0.399496596285938,741,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0326585756493934,0.401445974385907,170,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0252418917283623,0.401636516125873,687,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0310887404257769,0.403120891858761,183,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0247823885669982,0.407833901675256,437,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0317113127879451,0.407841779951689,572,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0439121193524407,0.407859603449577,54,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0312964412466859,0.408324459601342,20,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0305047865438484,0.409865044941469,395,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0301591275041623,0.410285339184333,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.029457282154829,0.410666174549149,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0298233681576581,0.412573743533963,420,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0296176966635123,0.413749695955817,196,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0263796495035879,0.41435259975619,89,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0350553845287671,0.414778765268217,191,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0259398911119425,0.415385528673937,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0288150780941833,0.417920487013503,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.026549284147407,0.418400677796126,455,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.028346708902077,0.419553105034966,177,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0266749539361034,0.4196145106711,313,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.037624450056441,0.422490402807572,150,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0300756057547536,0.423873517942986,285,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0301321833151992,0.424263477112535,635,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0320658214067719,0.425535745088559,148,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0321650709016821,0.426180467172093,681,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0217759577072509,0.426986129212577,264,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0258594870548739,0.431030810742814,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0284962720693071,0.43279385235094,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0414378308948969,0.433044475849204,67,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0267275442254903,0.4336120994607,26,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.028921863405035,0.435352551843005,528,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0274994395050468,0.435464185661086,625,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0601094979838211,0.43650793804059,124,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0291282642784503,0.438106292651769,540,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0273973633489966,0.438418105345168,563,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0292337698816206,0.438558679154541,298,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0279422417188339,0.438765638419535,72,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.028635672423117,0.43946502812567,192,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0289943845828684,0.441106821327848,347,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0260403761771489,0.442630716516856,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0263576467244007,0.44734290287987,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0267906841962898,0.447888482510908,16,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0272508463825283,0.451352192041822,674,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0334530116158644,0.455214487851772,21,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0242607046315002,0.455441831354415,274,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0243278911557477,0.455880906191456,214,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0340235818911299,0.456617634398433,554,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0271188197939412,0.457629762207335,314,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0281757048473859,0.45767231251502,178,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0248159961979266,0.460213820682228,397,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0281268727191746,0.460647811620644,552,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0285640361268558,0.462245580795415,352,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0215396764241295,0.463689139814154,688,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0254231030953532,0.467423751576764,518,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0282465976907936,0.469782874324019,136,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0251469673187319,0.470011826455143,203,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0227352401527535,0.472581143048071,467,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0356025228772824,0.472958538192221,733,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0242372556606904,0.476223934852038,745,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0366175847484702,0.476334964465866,345,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0380465493783542,0.476335734917439,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.025986403544609,0.481509027165162,633,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0241310684433272,0.482420919466161,441,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0536946817975927,0.486049497916482,586,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0228939676481412,0.488762897652692,4,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0535712853607139,0.489034060297203,164,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.022465918719962,0.490227711219249,382,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0380547389686746,0.493420409618014,139,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0237015696804804,0.494224403436791,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0251742413449369,0.495800082324449,684,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.024025646347699,0.49824469678737,351,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.216331481761978,0.499473353369487,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0228389501137736,0.501645522808401,189,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0240180861123647,0.502102576964367,505,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0321998415164624,0.50231472306519,38,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0207730392730452,0.50287381873185,401,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0220129331159898,0.502987926423031,211,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0250159645244546,0.503957359157925,145,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0237299020384795,0.504707372801596,456,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0245533651450217,0.505752481565582,594,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0344333398673277,0.511443721124827,580,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0215423226981655,0.512336350532492,614,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0251692512074489,0.512661727375395,242,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0227739730810393,0.513934868481417,700,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0337593079576679,0.517031258552146,606,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0219919068926098,0.51903848869105,693,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0238165970772429,0.520034482014395,428,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0206633860381042,0.520685545313167,696,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0234787584541359,0.521644230464915,120,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0200370713140409,0.521860033007717,271,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0330406297585992,0.522909698459131,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0334299414230605,0.523733765456376,669,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0187429108685421,0.524152286137844,438,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0214676466388024,0.52556621039597,385,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0212860483951125,0.526107805035767,404,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0291168611693307,0.52704520347547,507,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0264555561906156,0.527927579283866,511,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0219968629348656,0.530573679445954,627,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.021457597903219,0.530880347448836,386,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0293053847445604,0.530889402970264,684,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0232269231519839,0.531085054861368,451,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0227326400345601,0.532423893998806,125,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0221199364580864,0.534266269763187,424,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0181944906561081,0.536358750171231,391,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0229256127581399,0.537647469870828,587,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0246446607463505,0.537814166759803,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0198228830454533,0.539316468667651,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0237960584265816,0.543679457701694,751,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.020442054283294,0.546022790279825,619,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0195274906847451,0.55000664069512,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0220067013616581,0.550050656124467,43,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0176789859506655,0.550075917650011,198,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0226111316833658,0.550770757861766,470,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0306298229453185,0.553814640375572,231,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.030126593757597,0.55449067787664,735,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0219327028254416,0.555255516593209,110,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0211881648685427,0.556552453544778,197,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0169600526069075,0.55832120536322,238,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0221862237538396,0.558852038707311,159,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0177785345034926,0.558933874275471,592,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.019680457881135,0.560177394407567,384,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0204375283587683,0.561525464521529,312,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0214315282740566,0.56271734312915,244,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0214091119240498,0.562935360455127,30,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0198618922846855,0.56558153104209,343,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0302536521831683,0.566887561057785,255,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.017764973143268,0.570220451815778,266,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0262737574589137,0.57097257590836,747,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.027388554838575,0.571619026725644,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0270167483728811,0.573309505510894,271,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0283951317112717,0.573489920365155,233,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0182647295537258,0.575788003979298,226,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0239010889643378,0.57587608628602,569,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0213371429462061,0.576218923052875,230,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0168381092938829,0.578455746766862,558,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0236779084689241,0.578622988972858,291,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0255575839666109,0.581708554790096,536,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0282447581925927,0.581900010688594,218,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0310431681206565,0.582316775452939,316,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0185825889604198,0.582919998649797,431,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0208080883905533,0.584491489060031,55,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.028333603141831,0.584506779762553,88,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0206771548579064,0.58844229085133,646,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0194490917963497,0.589444120393116,112,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.018298059216223,0.591101640688022,278,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0199212059772307,0.591230105377375,321,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0277641747017869,0.59264541608353,217,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0171748780398597,0.592747034302275,363,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0178339278502288,0.59281636010846,267,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0263648614603103,0.59307003230271,262,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0188262327045517,0.595272002991275,408,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0197607541984445,0.595589892536713,449,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0226919812040844,0.597085192727906,589,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0202646476621036,0.598039956777107,485,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0240766024449579,0.599128763185029,40,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0183800239741492,0.600067261660121,660,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0233092644815887,0.600187839124305,461,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0181218722286272,0.600745732632903,388,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0201995232210089,0.601620542487857,738,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0217980808365736,0.601891020554968,346,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0280476375761782,0.602375966450498,548,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0166682824869411,0.604181708646849,335,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0239878764953913,0.604970893715504,417,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0668050244426089,0.605076871759726,131,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0162799884434815,0.605917144262118,332,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.019225715206523,0.608002243852643,116,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0156884189949327,0.609058059249779,354,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.023108772472452,0.611266895793906,651,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.05473511936765,0.612010775642913,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.019074909534294,0.612098718469305,199,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0196202954447985,0.614171477744868,227,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0191282609644136,0.616096712606305,85,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0161651918054291,0.616249325124922,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0157431864164551,0.619496676867163,152,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0141904553353663,0.620214873245066,577,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.017438127131152,0.62045347465023,497,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0160378296471328,0.620800403114788,58,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0283361718095612,0.622095479545774,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0187367318294255,0.622522438441376,376,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0264319108826322,0.623405734773156,468,pan-cancer
