mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ko-143,AAC,0.0284525414078817,0.43441617106739,405,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.02824939448059,0.435198821158399,299,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0273222348801049,0.440725307404539,296,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0264551988476953,0.44144049167128,659,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0395905532435801,0.442558337596945,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0297342798482975,0.443894601100177,573,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0268565415854762,0.444851383297234,713,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0284444644558609,0.449229020378547,289,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0275151037461385,0.449872725077358,537,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0277905283262059,0.45020779063553,84,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0258746498382222,0.451282275609837,51,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0265269388539741,0.45146563801684,745,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0263799178549181,0.453329273832721,153,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.027792221051259,0.454125327539211,419,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0336715358150337,0.455805473410566,12,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0238946798152507,0.456439654508316,509,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0399220258354181,0.456919328969496,548,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0346005805001428,0.458784227519142,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0227035703938168,0.462105599646567,190,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0254768952677433,0.466584332066751,307,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.026950045661521,0.467014839303551,457,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0271363691291019,0.467063830422341,389,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0243601788858021,0.467757425433369,7,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.024968112321919,0.4699720147769,701,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0223560244764665,0.471591866043506,27,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0223287888554403,0.471850506530672,565,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0266143741174913,0.474097826918784,741,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0334226074959053,0.476296198437316,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.023705994121392,0.477052986117744,453,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0385971626137265,0.477975631284586,168,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0209714229063218,0.478209842531809,273,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0319519695578968,0.478319011533722,756,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0260673491921794,0.479202469768109,528,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0257794720279586,0.480770797982972,244,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0228617881575435,0.481110994919852,596,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0242577728664933,0.482773209332438,284,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0261346352728947,0.483075240245637,80,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0259443557798037,0.483561526337678,732,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0447733777892799,0.485317628188441,232,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0262368233203351,0.486858685116317,55,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0522892189307088,0.488883221375703,164,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0248120112354333,0.492798161416103,188,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0258564081626753,0.494779726037141,552,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0234273390867389,0.495500145913973,180,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0285484588583885,0.495858108299059,291,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0248090628235365,0.49696745133743,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0251495626953169,0.497494561267951,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0254787649392276,0.499706306071714,447,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0357209000420823,0.500441561276742,685,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0537109128317116,0.502203279647967,658,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0322088074239342,0.502801828866758,329,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0224745165513912,0.503604209194522,47,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0238143578837643,0.503628524979835,169,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0255515050741056,0.504086130713408,452,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0211318767714758,0.504209005128409,707,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0215038104916139,0.504421229755046,82,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0204880434368335,0.504831332515531,398,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0269623666205137,0.505037080913092,46,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0240569504632062,0.505951853143287,722,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0231435846308192,0.506469274317611,617,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0217747020435563,0.511931748024949,683,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0225561013791876,0.513911288031877,28,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0227432073969426,0.515550036893712,488,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0231124249806584,0.516301817153006,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0219605994578664,0.516431404406858,755,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0227416422548086,0.518090220209991,13,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0188946538816054,0.518724413740023,290,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0227967300230527,0.51918384200325,206,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0241647079376761,0.51921941932971,179,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0223098281203442,0.521905932776736,627,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0226397988756825,0.521939779737078,520,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0317165293207113,0.522225329367723,234,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0219474476496246,0.523527719944481,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0341446596042231,0.523749140267059,665,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0295891937074154,0.524297045603164,349,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0241704981530307,0.526183419459776,71,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0232362635341604,0.527258795918098,165,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.024344349886193,0.527394960030415,241,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0230980367538929,0.528423396938324,30,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0230895831845961,0.529428405848628,107,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0480580269824461,0.529785160299973,151,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0215779293479438,0.530447831471899,345,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0218403764336606,0.532331155482126,16,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0220706411222208,0.533164252537705,514,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0223464585781526,0.533985941915147,418,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0228681302064595,0.534491409155234,587,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0216224174578426,0.535753990982657,624,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0189709250382635,0.535769583320203,736,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.027269120324226,0.535988721982083,461,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0190533179361691,0.539277929488316,555,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0280843054424363,0.540587421779871,370,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0389489942180589,0.541075901567014,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0210675408703345,0.541381886084808,560,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0203380609536412,0.541893307744597,723,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0223911664719197,0.543037469839544,492,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0287313383299774,0.543281777398058,747,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0209089515516292,0.543787490540449,32,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0323638205260265,0.544324138586095,600,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0213651013037082,0.54878892296825,380,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0203336071178963,0.549412484897139,249,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0271055942908988,0.549795176535555,564,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0205734321542432,0.550591924709253,538,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.022257946982968,0.551339049734268,106,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0211118993541602,0.55187898501127,479,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0211310018494856,0.552701661237585,448,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0252682514404221,0.553896314283872,681,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0479806922031784,0.555005237982461,641,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0322039523566335,0.557642914903453,231,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0222184339570545,0.558168265508179,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0479847025001174,0.558658795562604,108,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0214248810666713,0.559582143664909,483,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0216397444794291,0.559960934050554,288,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0210652372351263,0.561585637935323,18,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0179274076466796,0.561817973815155,133,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0212765632561593,0.56220480967982,633,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0212479542991548,0.562218139948178,657,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.021543221671032,0.562498707681363,50,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0208538021743607,0.562963498129635,76,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0210566207951056,0.565957104747075,324,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0311838634860074,0.567571703911888,375,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0215715447546237,0.568844003224856,572,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0205488195853532,0.568943565759084,17,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0199936545536676,0.569656919532821,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0300136635620746,0.569869250374729,463,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0201747487806868,0.571460475039386,472,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0195388138762669,0.572315322890507,93,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0252395896511668,0.572620545691249,56,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0186082540943267,0.573268292830388,529,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0197863568858058,0.574803843233608,189,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0271166964783284,0.575393237859073,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0190668401166289,0.575882410709755,666,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0196173330650995,0.578018931319103,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0208062711106768,0.578850322110474,366,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0205159351403841,0.579068381744679,2,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.020692367604802,0.580431585870075,611,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0197458538613476,0.580713555143831,197,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0196344134986315,0.580917806085865,490,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0201945503616271,0.581229742907506,497,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0208666507708608,0.581802012185723,484,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0200875312935878,0.582066317293715,336,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0204049170290978,0.585012219684168,285,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0171386004611443,0.585557148652289,260,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0409979729846476,0.586984671574721,588,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0168740989294828,0.586990848898779,202,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0199707464506644,0.587358461621867,449,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0189874255986311,0.589711852726699,634,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0181012081690658,0.590035452506816,512,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.018638322072938,0.590105806676213,700,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0187581950199799,0.591557331885948,275,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0221682441221092,0.592312184848746,511,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0166024841872317,0.592392633580908,382,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0224537442711666,0.5968863908152,191,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0202067236917798,0.597431563719903,300,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0190663770129479,0.597925155103858,435,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0240903285542571,0.600024521748177,714,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0191899056656091,0.601923025776907,192,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0254348633289484,0.602720903904366,417,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0177840947842227,0.603266388343294,465,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0260075268992158,0.606607553697877,643,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0185068685481491,0.608116433602873,623,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0173955532922156,0.608188676571741,621,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0192487815944303,0.608254539362425,181,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0179972378930793,0.60845200969433,626,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0164912702648085,0.609994038807226,613,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0189233159335497,0.610178911906858,173,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0198021214818079,0.613878515986209,109,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0155911409544625,0.614605678702059,224,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0272123630180008,0.615037812852593,669,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0160811526012432,0.616972506498855,163,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0191814951203612,0.617408026105104,352,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0183166228532981,0.617418427322358,395,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0182895537477872,0.618016954031996,426,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0196739893051865,0.619195567540821,103,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.026014474393429,0.620823589234775,663,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0177458355477079,0.621073519031591,283,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0183426269309347,0.621315267238553,505,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0178485080304998,0.621466612653676,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0144862050303683,0.622906598201647,339,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0173069423490406,0.622961845621259,720,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0170920894316374,0.623707104822897,48,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0176284451741585,0.624613982571512,53,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0172284981271832,0.625547329715723,460,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0162969130197395,0.627278437870982,551,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0215176332599037,0.628107932999478,527,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0247215207954872,0.629047052684259,689,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0171070879883134,0.63230546543302,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0201801163323808,0.632606019390224,589,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0148927694034235,0.635763973061601,371,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.018280218604539,0.637204388419815,639,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0173123068904047,0.637334170982781,759,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0153589369511042,0.639912358606657,221,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0167006004054165,0.642119437447787,167,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.016512224650058,0.645648770353929,87,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.024135233327072,0.650141864128591,554,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0494562523059085,0.650262287851779,730,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0155644541817075,0.650874564884417,602,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0150287430955086,0.651327076534491,421,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0304457906454298,0.653506467253065,313,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0160348975764086,0.653678979816554,595,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0146906833822159,0.654143131633295,467,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0125975227704221,0.65464254884953,353,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0144130944437607,0.654677926618525,368,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0145053113261025,0.654825114519869,212,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0258201517273113,0.657994398909932,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0156818950092075,0.658552111601086,96,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0158252899362113,0.659589956821736,434,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0152537010404734,0.661904737397304,312,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0156366111311567,0.662332915485513,281,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0124931861814437,0.663876387901033,238,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0150221052393984,0.664256134930179,618,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.016633201641319,0.665756565884314,136,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0146176142565172,0.665885657966588,252,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0145467020375903,0.66638922209736,276,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.014312278524968,0.667901766325366,619,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0133498796686688,0.668546419999201,687,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.020232988379389,0.671013910644428,268,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0133723758809928,0.672382011257346,432,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0144798164697919,0.672436571232975,93,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0143109023338267,0.672646955017401,344,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0154222408803693,0.673030386631581,413,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0145150434841336,0.67420562468082,522,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0136403126826545,0.67444213633927,523,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0153830188631574,0.675176700557289,321,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0159338884311672,0.675262759465193,638,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0149825913033169,0.675349087922226,361,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.015290384716303,0.675482860710606,98,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.013100688788416,0.680134597735354,63,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0149831229561733,0.681745018672578,127,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.012814175008418,0.681881330044937,430,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.013886232993988,0.6843493523357,663,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0143494837419096,0.684629512213138,739,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.012934672799442,0.684767613756085,363,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0150850638106895,0.685340987656738,667,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.023019773954082,0.685404421063451,162,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0564451279025046,0.685798593740343,61,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0137206678089526,0.687734992575416,279,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0144355531031803,0.688122188298659,601,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0137659933239406,0.689546903655845,59,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0141625441929592,0.690140874224794,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0140038233617127,0.690423138490319,319,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0227192558999943,0.691461157448227,175,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.014403061810554,0.691848305521585,52,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0138160070438016,0.692601347025074,668,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0206817570267892,0.693632159706772,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0146914864032041,0.694431128187398,222,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0125887003817003,0.695515317728556,383,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.013397782482361,0.697051548408391,42,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0123731816556151,0.697390889452537,209,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.013464345049511,0.700773505678739,304,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0132967354189669,0.701478480385862,41,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0132969911851695,0.701625148796566,322,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0112104998859298,0.702262224290846,555,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0134896207593016,0.702875695423907,533,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0136480552016907,0.703400222104546,196,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0143601521324151,0.703686408041619,230,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0134507007024393,0.703847742851357,620,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0135128514713436,0.704848167975832,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0122265420295361,0.705821072607795,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0284723700367883,0.70646181389993,586,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0128041032523087,0.707431917646279,553,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0114752360673959,0.710050241718544,695,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0136380295383576,0.710712164845239,43,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0146436241704887,0.712201952044285,148,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0176701172906602,0.713757599286126,554,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0130231120113457,0.715405856879661,444,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0124696352188275,0.716057138817385,752,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.032014697933469,0.716363634288432,144,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.013070738605963,0.718298991139377,381,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.013407228002567,0.721407624042408,470,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0162281742966102,0.721822538362532,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0130952947527181,0.72189530090004,559,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0131535252274341,0.72405228563575,145,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0151119655956263,0.724766336496573,544,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0107124075413903,0.725863195622435,609,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0120976855615416,0.726865650203916,510,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0123566687498135,0.727742762175569,26,pan-cancer
