mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,-0.0468447252368889,0.166083463028161,58,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0558055195257957,0.166626918937944,170,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0496091253560174,0.167095146242017,188,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.224046226994381,0.167416914346519,630,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0483306092615605,0.168615410114929,466,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0520245583721207,0.168804819724883,57,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0471965773599811,0.170311225768594,542,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0718658778752924,0.171434561770237,74,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0482038199127734,0.171573197377892,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0499120696047554,0.172060469711825,16,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0493230021522161,0.173652526035452,586,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.16062639838292,0.17373876126317,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0501999997231096,0.17385284478169,645,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0448226608236989,0.176982323508619,303,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0529702576174735,0.179474154633036,159,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0961786123397559,0.179984672050002,111,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0481839465412345,0.182232100047285,537,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0508377438280143,0.183117091114231,244,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.100762558592825,0.183404081231671,161,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0708004684597101,0.183429862971288,231,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0400316241590685,0.184151994851375,494,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.104502348927417,0.184869490965214,108,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0505452895186594,0.18602911851712,309,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0470439511410177,0.186376527089089,423,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0530247078165353,0.186601911366372,154,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0512321668256523,0.186871168923874,653,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0457483000445698,0.187040572275905,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0485112548364618,0.188939806130618,351,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0458026181713596,0.190723198472773,740,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0472003843502388,0.191464207941959,522,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0502910024491951,0.195411681350416,288,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0505195403536915,0.195589627250352,389,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0673012377353868,0.195775028915075,11,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0507286149451535,0.196057706491067,181,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0445049033372765,0.196177584275762,671,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.206460793177762,0.196288958946207,72,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0471167149737998,0.198168541036403,301,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.046769531540668,0.198613023549594,519,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0457328777838996,0.198661438697397,19,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0455151825795155,0.200210148359879,81,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0424598763722075,0.201494369377229,696,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0465526028175013,0.201881685006929,662,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0429175085353977,0.201973476925602,272,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.054089273217682,0.202739595809402,529,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0683294873500882,0.205382165697373,361,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0479490858927697,0.205443018474785,8,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0438256352732952,0.206362199582088,77,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.045490706710462,0.207748027925286,499,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0424128072176723,0.20862223286078,276,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0666799134199903,0.210818683446674,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0441342474569935,0.2117970567703,520,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0460540949647418,0.213787790410841,648,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0436799197057612,0.214999432920902,591,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0638769373438101,0.215181629021172,746,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.233119537628792,0.217174492523839,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0395921910678119,0.217187416112494,401,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.056906997279572,0.218207795753081,461,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0529554099079517,0.218325898008804,356,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0485144946191064,0.219470856195931,85,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0543574983389711,0.220785689468947,334,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0461950466255963,0.222013712495771,299,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0437814072699586,0.222252021612197,42,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0492189844760976,0.22230324163214,738,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0448953919586612,0.222452701692941,515,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0416202576283652,0.222662502056602,474,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0389320124607486,0.223322264756785,251,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0385494859704842,0.223722574253495,707,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0424459928352015,0.224692234616471,514,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.047832902505851,0.227346195485424,552,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0450748291797457,0.228255283066036,475,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.211318403309471,0.229162003357819,32,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0648907444047431,0.229667154709325,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0439710944172415,0.230295455124571,668,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0934138236411479,0.230388344480746,144,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0417502239969979,0.233158200323908,47,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0418513958576449,0.233674639943085,206,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0419619342507406,0.235337801420589,536,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0388939078030225,0.23536758661586,649,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0451644927684831,0.236537561044027,98,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0378118833553037,0.239885986675467,743,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0346502922082318,0.24104765014998,561,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0392075386774575,0.243708836341676,368,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0418231609207636,0.243976604706161,424,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0363052788055554,0.249006382138198,298,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.042696026084685,0.249645005853684,525,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0408942970235174,0.251952233875887,36,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0434591284684093,0.253587589808591,76,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0401778135826734,0.254772210497519,205,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0435651856755283,0.254822863596957,710,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.040880088745809,0.259926944895797,731,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0576501166036104,0.259932118626061,535,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0426074562565401,0.260291256306618,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0548260405688642,0.26565004545685,176,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0382258230344461,0.266859277197023,400,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.05366762213187,0.267145777971662,150,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0559385532888795,0.269202021443615,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0432781140856929,0.269280820695269,20,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0429959433474883,0.270162225652809,549,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0400139682329925,0.27436405262593,28,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0615139311670877,0.275540502114143,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0798728130133694,0.275554620618315,487,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0513727378971302,0.275618536648906,326,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.061638110356206,0.27960268232263,45,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0391657307289956,0.280283036268951,510,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.15746538764606,0.280514983124034,101,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.16329206975208,0.280545835631444,656,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0394633950686303,0.280602051881576,727,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0375138529587706,0.281027541385827,195,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0408924246786306,0.281965933873768,18,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0554601425477074,0.282244971566224,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0844872791085007,0.282436875893922,134,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0815746180261226,0.284292804716156,166,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0400985164437281,0.284308458451887,409,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0330171895315103,0.284535187092201,702,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.039939452711988,0.284987083352925,595,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0371421566554238,0.286680591534377,640,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0373735220540771,0.287231274284817,385,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0334257507122798,0.288482190746771,569,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0426905310995643,0.292044338811147,639,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0379096768720706,0.294890392210974,560,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0519849204795346,0.294899173201112,689,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0364145548944282,0.295575766194516,416,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0549038419787842,0.296196104819767,606,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0429868777507743,0.29813434071006,103,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0383073063144761,0.299177736869208,424,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0374677862399302,0.301977397711866,409,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0345132007982829,0.303272524352321,468,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0562755024818193,0.303547979349317,399,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0320433504010205,0.303611972022883,687,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.145091471486867,0.303613089277297,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.180313427838094,0.305890933471961,77,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.038171800078114,0.309000968976061,418,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0484045538031152,0.310343882534463,394,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0322660986800846,0.311214734457726,354,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0327421451148892,0.317320422269377,223,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0342170850105059,0.317481391523328,647,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0431277891946942,0.318166721535749,511,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0756379725787744,0.318969186778179,114,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0332317026179497,0.320764239621753,225,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.039253970246039,0.320973362882846,376,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0514917919337623,0.321482154559849,218,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0485209873971798,0.325114735650663,235,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.028649472688622,0.325755391620684,683,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0742657878196208,0.326864147968743,151,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0316339157105475,0.327188441969598,133,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0367750666405605,0.327473680360854,313,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.150804845722528,0.32871480347612,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0327963657990378,0.329458981546765,383,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0341736880490418,0.330496385957301,726,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.167158507335984,0.330597145270177,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0363872675076501,0.332542568966877,87,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0349538176107332,0.333711935668419,701,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0355402498544954,0.335178936267039,456,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.03627895103841,0.337352446589636,120,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0335122009622533,0.3380503251813,42,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0709727709530297,0.344060672098313,171,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0465246319750017,0.346777232950187,440,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0308272383999397,0.34733558381109,371,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.158991300889225,0.349494335642223,53,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.030790586822564,0.350368357330185,750,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0336956663655983,0.353730053442722,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0360271357041425,0.354152342662002,145,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.158796281129185,0.354341729266835,31,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0331872804717405,0.354929958826221,91,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0348577142400442,0.357588415263706,119,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0353253189865925,0.360600384475463,675,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0339513726775325,0.361930693432378,719,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0584382369880229,0.36228829548644,232,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0441302905815139,0.363764969761153,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0338486622459172,0.368668959529097,194,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0475287889044472,0.369308414755446,320,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0673280771911074,0.371151646714151,586,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0415419485106979,0.373214114642189,413,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0342491531299354,0.37356429831546,321,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0981675303072912,0.375168134855377,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0353699258154399,0.375988042281378,71,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0348435926573833,0.379267839197607,65,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0391970502748616,0.381754954076559,100,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0323186473517043,0.382523060269892,479,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0326228918712059,0.385088099120601,281,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0329967521601568,0.386130512662969,682,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.400135638912967,0.38617886805956,93,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0389222002932392,0.386779011807947,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0472038576040685,0.391509045976143,591,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.033057191544934,0.391979177729327,672,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0307003638175479,0.392272762635395,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0331828030047271,0.393290591486162,173,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0325777782956957,0.395829429053284,684,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0460597221750929,0.397396523946939,651,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0373854329887883,0.398501487224293,589,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0567137299622067,0.39934000385074,369,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0272942434848464,0.399601484651007,194,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0336596400456601,0.399879120523019,485,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0273933328969955,0.40004628203723,654,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0304345181122007,0.40138463823937,48,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0279274672627217,0.402876527738821,58,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0440706767209592,0.405629377143165,580,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0234318652780734,0.406110993170789,353,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0633299909552747,0.406239013958286,68,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0254497755906012,0.406663005827636,398,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0271473871566764,0.40729749680026,467,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.031726246209735,0.408949822411658,633,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0279567119005457,0.412069000566151,666,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0287132995803114,0.415082641982357,237,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.150814725745795,0.415099184773793,3,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0396171440590388,0.415592546002369,754,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0262955620599351,0.417954821962001,565,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0320167929894337,0.420304470977891,495,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.107869197991733,0.420340218400033,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0305384026484876,0.425263962297708,86,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0307586820892995,0.426405476321031,240,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.130981334919677,0.429730045552393,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0274817169194497,0.431898502168841,502,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0278074293912527,0.432707891973286,713,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0386382596399103,0.432715363585728,49,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0374165268208207,0.435026053695181,3,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0435064378499344,0.435369963906992,599,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.025091085094592,0.435507190803482,753,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.028471221914745,0.436172738633408,488,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0312572005012579,0.437503601354035,705,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.129591464149942,0.440840512221673,314,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0268095520834834,0.441039733296887,453,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0297345590271566,0.441303545344325,492,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.125554502750322,0.4435246277219,61,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.029900386150933,0.444253856714821,80,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0294571475814485,0.44517286302534,451,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.101716552679611,0.447045558823508,730,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0279466456586874,0.448584702832385,311,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0291894694149816,0.450261590563876,110,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0256527431246216,0.450961120222217,614,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0291791689544947,0.451628366342404,146,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0416214519193406,0.452849019328224,443,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0241067381806506,0.454367651133798,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0286488457092721,0.456292847283618,483,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0247365952709747,0.456530417624239,434,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0406851695580358,0.460805302857874,359,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0258077660938663,0.466042384431461,462,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0244692070587152,0.467674013817577,214,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.126507663964447,0.469653967048827,600,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.11811532289261,0.470747548146701,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0239839042433827,0.472701482421373,670,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0431252152135796,0.472784333605262,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0241816005315026,0.473936300451367,274,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0270465934045641,0.477559050679779,520,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0301334832046118,0.477702217092516,590,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0247622181400623,0.483219662599726,693,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.122427754253778,0.484696086361733,283,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0242255051224102,0.485233176140196,22,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0277855227606139,0.486552028760475,377,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.027283120475133,0.486599064946229,366,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0250193309270899,0.488589946275083,410,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0242878640285146,0.489777378095899,275,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0269561110546833,0.491297400530441,575,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0274075612435373,0.491597245186503,464,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0263923934577942,0.491682396069477,559,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0268005956177279,0.49444207106697,673,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0382230337047242,0.494621704126535,210,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0233389486265284,0.495694078382917,4,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.024907721446817,0.498062330839606,715,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0205783747197637,0.501689883386324,711,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0246091059664244,0.502033540112457,660,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0227162828468653,0.502181353349665,211,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0203325856066873,0.502539872465232,39,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0316615109736057,0.503715422737871,604,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0211294857412407,0.504139309259379,582,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0238921824247855,0.505061914201284,465,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0261985057559644,0.506611639262331,752,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0218551624659311,0.508102501801325,57,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0239633791706432,0.511419202877099,669,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0347298867486763,0.514180897417456,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.119818442248821,0.514255818775528,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.035091742427366,0.514724424964567,105,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.04531182663788,0.514871881194535,236,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0491471502062583,0.516831298419131,83,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0245322208102474,0.517242031248111,52,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.022838012818143,0.51837566301919,380,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0221701754384364,0.518498548482622,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0239543165731963,0.51875385798225,490,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0311688655815275,0.524884279692885,581,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.02221313208462,0.525258726120455,425,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0242050865555108,0.529503401924123,482,pan-cancer
