mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,0.0540520940696557,0.13209709948612,51,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0535871686763082,0.134694372312322,93,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0846765131193854,0.135835456398193,606,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0830188213661267,0.135959932707383,746,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.057739124110047,0.136847936545822,288,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0495492952929321,0.137035797273091,82,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0552158713178548,0.137745924834582,424,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0739011064946327,0.138943983710409,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0760453563584988,0.139331148424892,233,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.265165297157294,0.140826517750062,663,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0517777527613449,0.141187868769501,37,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0551364701978802,0.141240204725261,601,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0524800562323419,0.142565974455036,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.049697665702183,0.143526142955251,271,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0545258508354075,0.143978471249816,316,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.25357559283744,0.145751300029623,600,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0492359146222722,0.146577531507388,523,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0494541845303106,0.150032260217129,3,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.158840840413039,0.150832777418189,697,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.237610484436755,0.150993095283141,47,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0725300372281935,0.151989599707815,707,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0758288155777797,0.15238715620639,643,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0559271197837271,0.152713884062398,667,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.050568034215968,0.153170981939192,557,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0553251428441003,0.153486407143351,50,pan-cancer
mRNA,CCLE,LBW242,AAC,0.071713145511712,0.15398684818961,417,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0522342006286498,0.154726036696078,680,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0532627294626961,0.154886737107326,188,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0554761730399762,0.158488124067298,552,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0455028069184978,0.158884660817896,690,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0437267840222999,0.161289251989354,411,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0746986136018825,0.163703461413979,121,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0455124634165306,0.164830712535758,707,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0790382674799024,0.168932264530792,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0771587394069815,0.171610306283196,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0502583472959428,0.171631909888376,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.048315161713411,0.174448853074268,462,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.058903842325555,0.178018050593478,291,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0477831068057753,0.179046535721418,496,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.049585565046844,0.179348557557592,720,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0458602477406448,0.180262203841293,221,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0441168011048901,0.181205172118883,432,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0456691386483862,0.181467173607633,4,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0462132586198067,0.184793841423736,384,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0492198148687041,0.185080306525272,262,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0535178907487107,0.185871360523316,652,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.230082767796133,0.186946175857027,51,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0461198277593332,0.189510864909068,476,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0514105918774578,0.189979139658619,24,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0982219575418577,0.190288848720902,166,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0494647058885376,0.191204836508422,537,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0450165378362449,0.192412127798989,207,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0627566898555073,0.192830920620044,150,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0474871523212462,0.194444695703348,693,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0782539931392079,0.194532932428841,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0545759233087905,0.19547344746147,46,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.246676234467704,0.197255261890035,79,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0474937288270418,0.197379917785264,713,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0465468423258901,0.200751264525894,350,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.197064957839437,0.20123745881822,16,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0510846238109352,0.20228793415057,484,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0496014799803521,0.202396500226889,611,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.217533917849921,0.202514519917869,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0562784552140102,0.203279479299341,334,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0487694387364081,0.203997558084109,426,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0471405185236237,0.204206413053176,423,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0490140376011371,0.20688649354617,593,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0469517670407871,0.207482716848444,87,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0460544755988953,0.208205403620936,407,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0483292858921603,0.208387391065865,107,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0585909942829895,0.208680889370023,756,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0688316264967454,0.209541644644513,54,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0933533924649079,0.209566226257042,295,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0600733523553413,0.211850517240941,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0420341461433892,0.212684043582697,274,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0743329063562663,0.212837843132541,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0441764464019719,0.213390086959691,752,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0455495982988099,0.214629972768928,195,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0387308250973793,0.214813044151584,494,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0458808283845852,0.214889219746476,278,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0397428492011996,0.21526426443043,570,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0443241225810709,0.216357859557613,671,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0443267092331497,0.218431197744777,397,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0495144974212128,0.219387426919149,241,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0602272236134678,0.224647427197523,554,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0443613886100931,0.227139697145863,66,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0404744417644233,0.227942318637523,194,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0427072793853716,0.228837614358469,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0721603509558877,0.229690032726704,686,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0433474913762151,0.230094420899096,372,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0648041015135198,0.230547943184047,262,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0673732646443459,0.233176521506094,367,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0441994716817963,0.237079652129442,409,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0565307392058657,0.23761453119975,581,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0452335293080531,0.2377696624326,192,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0918821166018317,0.23923173333053,140,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0388164319410714,0.241396781710306,63,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0468940964148688,0.244596270710051,170,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0437556259085411,0.246801199176411,193,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0422779152150364,0.248854586936577,514,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0432499097022363,0.249494748084045,149,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0475520570528757,0.250047413624115,109,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0365329299099191,0.250264718216337,398,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0861347292165415,0.250346363320192,114,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0431124389866234,0.252156995773821,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0371379575426705,0.252296762666553,27,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0442185692326497,0.254160352209734,741,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0357213500394719,0.25551417176059,39,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.044567193240537,0.257236152004979,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0393865468703305,0.260222183818923,640,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0380347527354527,0.260345482089708,368,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.205700876639165,0.260572217277203,590,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.03613568325781,0.260879721887144,33,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0376776204587428,0.261305069562468,509,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0388529894196703,0.264048036967163,584,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0412078895049599,0.26407486301926,293,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0400813192492742,0.265470291443616,180,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0373979832272706,0.266130678841613,328,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0822525876612074,0.266795796413308,658,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.061887453829961,0.267594584220118,663,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0378755944510234,0.267922402510649,504,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0426671031281882,0.26962226536254,528,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.152622691936654,0.269725421615807,91,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0381494329524882,0.270243958755853,670,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0400015010030425,0.271996112429041,673,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0418959824049324,0.272475909827743,263,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0568719962654844,0.274874495948828,254,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0401336688845179,0.275065603357962,715,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0419895239784445,0.276625818761712,110,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0624753008380728,0.27673954983268,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0607959088377871,0.278008220581546,665,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.036262397645249,0.27869977682477,458,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0434747811357547,0.280082794656156,639,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0389969315985543,0.280254476731219,558,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0597916146049645,0.280762427803302,463,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0579333440611118,0.283065980602411,175,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0362197223433193,0.28499094893204,223,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0376275130014155,0.286397618876168,252,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.037148546758411,0.291855827917212,614,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.038818138630195,0.292915303014305,396,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0394933933314094,0.295596666362324,119,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0392111427671835,0.29629673694942,281,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0744651471465632,0.297429025434221,111,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0782739945037511,0.299029690752504,161,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.033408850615711,0.299124946648145,202,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0386936344083092,0.300724693582079,314,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0378948843368688,0.301783352693475,521,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0402864482307442,0.302578005944502,750,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.189376695931058,0.304599441044417,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0386191234040816,0.306169796073459,299,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.111130606554544,0.30859864574697,730,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0557403628965588,0.309233287194512,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0371141108799149,0.309460423176036,745,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.032829082983075,0.310984301011122,555,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.118294076780586,0.311939914105755,129,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0755076247694601,0.312056162643213,172,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0366625390622575,0.315869810681923,519,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0345734049723689,0.319107081233535,615,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.113131219884587,0.319908791171237,185,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.038168633775711,0.320320990320783,449,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0338135645695125,0.323778767245986,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.173543291621983,0.324495186491045,283,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0373183135067939,0.324916822058521,244,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0352856438623428,0.326832404539166,220,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0377733994278676,0.32692720002589,566,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0370716788992278,0.327390949917971,120,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0380548503097144,0.328273025546705,145,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0340312366026043,0.328934770758163,502,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0382214993797936,0.329267727363559,208,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0330096218213425,0.332950464070882,387,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.036516591313346,0.3342118747796,586,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0355944008427851,0.339873878043948,112,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.034014116919756,0.340197715902296,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0357943045464361,0.341299647832885,381,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0354732368635862,0.341918416310736,72,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0323194689382291,0.343135627797098,474,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0317811868566167,0.344156669043825,383,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0368968661808372,0.345063557162306,285,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0352408083081041,0.345749700273255,674,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0363665198040932,0.346876219268157,229,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0331282480194101,0.346922882563968,744,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0297274800751002,0.349209294627797,736,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0418249092797606,0.35022014589252,15,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0463103737098312,0.351389317488635,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0379412769484373,0.351464564025464,442,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0285758369113037,0.353685399931071,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0342069325262873,0.353733438796657,187,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0361185011607903,0.355050947605173,540,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0529480153008391,0.357668159941632,730,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0487035621278611,0.357888952727897,231,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0477610058465964,0.36126437216127,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0344099231652401,0.363678999347917,691,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.153004145370972,0.366633984269404,680,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0304448608474717,0.368021546287591,253,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0291669023593322,0.368792704091133,74,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0335436377630532,0.37060371345181,60,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0460328616344445,0.370644274753218,118,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.042102637023336,0.372167083655848,234,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0348761156343299,0.373208330815714,366,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0362512447122876,0.374065529139374,200,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.15234065144005,0.374793775493897,53,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0348575059586979,0.374923740216521,655,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0392537046812374,0.375228739388681,589,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.115203971227042,0.37527155535092,211,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0667137966592491,0.3753675057598,641,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0510122092756263,0.376545032363,600,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0348061440698759,0.376569654287136,159,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0309270090546795,0.37703075773642,7,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0350621541993055,0.378459410388299,362,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0321180565803688,0.380374067140162,533,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0544678515915848,0.382197971100964,440,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0284156791507125,0.382324283575968,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0656373779066862,0.384326693402636,459,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.033273416398916,0.384717375268263,321,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0346695823768835,0.385393696669297,452,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0334411439736414,0.38652146223611,549,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0333973557746132,0.38801464111911,117,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0478103912458255,0.388596962768726,67,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0311937675528732,0.389384624324102,431,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0637044971080775,0.391048518444282,586,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.041024163998413,0.391283963418032,370,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.140773890407641,0.392038319574744,76,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0291476866871572,0.392568633821713,340,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.031246488139102,0.39337390434037,13,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0304244113746225,0.393627172184932,400,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0370405587231922,0.393717380639849,346,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0301753133573848,0.393851881641571,279,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0330628863314259,0.394343648911728,222,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0292247010745241,0.401268309140752,243,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0348202206741055,0.403645555100816,103,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0316335008217046,0.404922329778134,324,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0311182051025243,0.40546230297153,141,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0299171863141272,0.406353211702393,561,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0302395306551543,0.406417681846323,668,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0297308548680058,0.406794343141047,77,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0316413845504595,0.40716828376524,75,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0306854781821135,0.407471025177527,380,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0327408440654812,0.410089773553498,377,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0433886650494524,0.410093170290565,754,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0980974037114667,0.410423989865857,101,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0301819223351616,0.410807863265587,296,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0324138542304315,0.412035742122771,572,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0272866793578787,0.414371423399515,676,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0302004051820514,0.417363558594384,472,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.029643078610671,0.420020124953183,547,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0314162680725697,0.424803607999578,298,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.030139091460165,0.424878836503047,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0448590457735588,0.42991319450024,548,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0283367880446663,0.432368266596814,364,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0282601246888569,0.437261319430322,206,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0595753629123085,0.439230650866161,126,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0421380480384552,0.44027685494794,359,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0292360639481827,0.442061522099569,405,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0322439742784007,0.442379743295332,464,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0298749937614481,0.442523968456358,311,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0278381120075582,0.442685814093129,700,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0252732093246926,0.444452110264189,556,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.140459477476917,0.445086168345383,311,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0307830090964158,0.44672048253998,136,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0305372587641222,0.449428542640359,751,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.240724207608357,0.45104261093546,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0287763165363042,0.457063374471462,492,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0284015591650141,0.45917333829509,165,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.02431632950969,0.460541237331864,759,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0397656190317226,0.461812466901384,162,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0248723850221887,0.463590859367818,467,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0256123093130776,0.463737697105416,214,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0263133638301912,0.464565424629584,91,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0278948103246765,0.465478808309365,710,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0285988301503253,0.466274689478103,289,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.118496732353444,0.470792209408644,257,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0289074246216048,0.471291117290375,293,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0274386637210243,0.473610680314808,731,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0263884372852757,0.476360615877385,490,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.026324810320975,0.479035662761606,169,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0355698411993472,0.479389587398521,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0242501275564921,0.479468050343082,445,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0272156533561009,0.480858340120975,451,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0273489714570072,0.481337212714761,457,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0267718970362905,0.482500444745363,30,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.021502954859702,0.48254163434293,561,pan-cancer
