mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-236,AAC,0.0786776687528441,0.0293736532959779,400,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0793181780363399,0.029864337374349,416,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0623465706853846,0.0314942023488403,577,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.114931378668234,0.032080993236107,218,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0672797444175063,0.0321448767848348,438,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0699804861930849,0.0322259684219275,687,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.081029311342236,0.0324896604807806,409,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0817688146673034,0.0332134320849523,406,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0676418078278443,0.0333658223097362,224,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0778852605040398,0.0337002199401512,425,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0787406582537731,0.0339827938543302,299,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0809835240258743,0.0340477738373599,311,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0697357986626071,0.0345498561223852,650,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0741157971523016,0.0366032653707813,518,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0874639046005212,0.0369582377540003,439,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0727866446843332,0.0379362893145844,314,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.124431431670292,0.0382796576872242,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0793645022430102,0.0385490665493246,540,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0727225052994695,0.0408914246586561,138,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0746582737670729,0.0411016988663493,673,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0725309884445217,0.0418798689998609,744,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0753690256563301,0.0419356537126643,547,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0711623568804273,0.0428748273595512,180,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.072769430416083,0.044068084279452,187,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0844494115124241,0.0449519574418306,534,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0660099784416914,0.045143923295286,298,pan-cancer
mRNA,gCSI,bid1870,AAC,0.111419415811466,0.0454842857288541,78,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.071993173243939,0.0461245992441333,195,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0743939182926046,0.046645276790555,283,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.11140562757972,0.0471884116862619,97,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0705159439412859,0.0482115560499844,59,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.075135661627935,0.0485547717548972,104,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0588628971252129,0.0493282186682465,198,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0739609775680595,0.049436680554944,290,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0712199928952101,0.0499106506722056,720,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0640275008097781,0.0501318070249683,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0691711049746421,0.0512881853323133,561,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.142133257215975,0.0516413514497241,164,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0637391118973136,0.0567055556141651,556,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.139726551961124,0.0571326995269787,123,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.102769954045769,0.0586812367675587,74,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.066854245535045,0.0590097683621739,569,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0673435668164848,0.0606079729814969,624,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0967539906011828,0.0617509056615502,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0606267698938076,0.0626877234091454,202,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.062405095251118,0.0636462451200358,473,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0668379869611119,0.0641921131314375,680,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0701199397326879,0.0649138929121625,549,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0595801506035694,0.0671129673416907,303,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0976929526794829,0.0688693387570999,548,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0938015950679074,0.0691699997222041,262,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.067031395701268,0.0697968611196718,66,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0659393087209656,0.0715638417266636,698,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0841751606113027,0.0730966961354565,302,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0570357152667486,0.0740152196619415,688,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0619347287195026,0.0747908956685307,252,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0645577021735384,0.0768020383156165,508,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0587418307474797,0.0772264235554686,213,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0563360709566603,0.0774746821776165,654,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0652810970182886,0.0790914772589301,75,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0680011828575819,0.0791366674210332,470,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0630743907152602,0.0799148828849357,153,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0624573363387168,0.0800154276060144,647,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.093701552791173,0.0801995630024332,603,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0802414980531496,0.0803137433027037,40,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0872387440775698,0.0823350775552283,277,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.074449562154509,0.0841179124139703,544,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0562309208956589,0.0854374881301081,209,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0649297977340884,0.0859099185216765,146,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0647366732837334,0.0860825654838909,165,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.057292722606091,0.0880340550565292,474,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0651530156086027,0.0889734518857207,285,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0559134421952824,0.0898746494564879,163,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0657796431515771,0.0910611417478272,495,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0646736586063523,0.0922061337973438,199,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0599347128726681,0.0933014873784378,614,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0621175491597134,0.0959746968707375,405,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100929268114011,0.0962947978662651,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122561391318554,0.0963778123781013,137,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0613097718481502,0.0972000457110943,314,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0623165287933874,0.0997188730953767,110,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0649521416500989,0.100270590686277,352,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0584069433362667,0.104838660211237,496,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0563232414231499,0.107891070633697,270,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0545037977398029,0.110431979011725,476,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0576482084473647,0.113289356842983,169,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0609450140695587,0.113482832430707,289,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0571474251645435,0.113936265729132,515,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0576000630764556,0.114118950003619,460,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0536847541280828,0.115966139974446,5,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0528953297145148,0.116360946371976,504,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0575817089567021,0.117784895803166,76,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0535354844034497,0.117910534298714,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0561424204109192,0.118852528273612,408,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.05754783173267,0.120145330732736,149,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0497610396543156,0.120195078644221,371,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0810564899514877,0.122808967855236,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0543877772495355,0.123255315328426,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0809223498675796,0.126620823884149,122,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.059554563545776,0.127051308560693,377,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0487671604031607,0.127287660571165,391,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.049200786215194,0.127902920139271,750,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0568653506798454,0.131516072610008,240,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0828955852933928,0.132075453981735,669,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0561298169771627,0.135784631438397,657,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0546546869220805,0.137096624433917,87,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0561852562913871,0.137441375612163,288,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0471002831382822,0.137565385932126,155,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0652529509559146,0.139838117575029,737,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0498427754786116,0.140937785014277,529,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0546324038765237,0.141793872007786,18,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0737148028065618,0.143850469656134,585,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0548292005545248,0.144082090879694,244,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0526985648033297,0.145435461251327,319,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0539398299645199,0.151875350057846,321,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0506726839669615,0.154145716758703,372,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0503332266056084,0.16197708336802,597,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0518110453384904,0.162392704891894,435,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.160193852048185,0.162685281691832,101,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0463261920158512,0.163260819068073,212,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0502187519822418,0.163399282011326,351,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0498055174404279,0.165113108269597,715,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0441480264336969,0.165443399562274,555,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0740235982409558,0.169414303968891,45,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0967837790069839,0.171098693930284,128,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.049808226280682,0.171740711492042,220,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0508436923435071,0.173113312632059,427,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.052700922443822,0.174556156436209,646,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0724442845009405,0.175596936736389,175,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0520023838856994,0.17668744628085,505,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0504324427757479,0.178447165697057,36,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0488299500310017,0.180176135571261,448,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0732387940647507,0.184720280846079,580,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.137016222090347,0.188261232241125,730,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0465008107590506,0.189690881788326,365,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.055176423563482,0.19123504890517,356,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.041308039961686,0.193602961635572,570,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0391925447661564,0.19478955260024,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.366488664051632,0.197454414313454,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0480693713556923,0.201064838510806,426,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.049374998202245,0.202425026991292,642,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0621395777837194,0.202547148048744,349,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0485321504391264,0.20325717367859,273,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0397520975829456,0.206376088465816,33,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0474385327851473,0.209324307645617,451,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0476973360103072,0.209915261698638,653,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0415785856452188,0.210813473995857,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0678382360698648,0.211523027434223,88,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.04497274784876,0.215462536711816,456,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0355474008856078,0.215602406354013,257,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0658877824931182,0.217181453023975,685,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0639999032568076,0.218399395634517,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0620810864166874,0.218769711089013,233,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0894264967528601,0.219350160367176,586,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0451845906051576,0.220953633441124,511,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0478914677875643,0.224479614018986,705,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0428606311113226,0.224656355151228,51,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0677847043948118,0.225056897252833,143,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0449117166694968,0.225383430012328,26,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0443221440637417,0.225544357225915,237,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0459838943592768,0.225675271547116,183,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.041156389115642,0.226352914189352,421,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0471100816892545,0.22679736748275,572,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0457508012076463,0.227316456222021,457,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0611863789243678,0.233718073773961,261,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0435543298558399,0.236928046729081,60,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0449852430166226,0.238835338887083,50,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0637030513172059,0.239366475962742,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0440873754458503,0.239445568575163,612,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0565460055749835,0.239877168139541,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0356551619080781,0.240211968101499,702,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0432012300992528,0.241980795178619,608,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0373378244964554,0.243488496597797,338,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0417851617497136,0.244528367987592,706,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0556384419342948,0.245699979803929,235,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0394490286282521,0.251961805364719,374,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0629716773669959,0.253320239821489,600,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0375306241236457,0.2533204662732,676,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0394727847738339,0.253804644591372,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0362306868183317,0.255347936996478,74,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0424178143760076,0.25716366446833,605,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0385574390149586,0.259922392227234,514,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0352331883480742,0.260952646646847,530,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0423840435831776,0.261966469499326,482,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.04206105977457,0.262623488788104,684,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0620393951390464,0.262894578874415,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0376119372951487,0.263202096811013,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.042530697593071,0.265753093361109,497,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0395322563903804,0.268454998244079,617,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0368857087290668,0.27083487983532,251,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0405683308750474,0.278412330228906,336,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32285563363854,0.281958487507533,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0362303226208258,0.283600433279364,207,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0356204378468923,0.283950728718331,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0702523728082373,0.284346371112821,369,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.038453226305411,0.286761083176364,525,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0567312900052607,0.288130762847073,735,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.034066566661249,0.288159384812967,711,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0387224720603199,0.291558906753791,409,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0410401533910407,0.2937640447639,362,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0378843891568528,0.295065734816638,322,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.129545206093293,0.295533312767258,131,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.034047120631505,0.29785235955546,412,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0339607241136279,0.298358792497925,432,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0378867084898748,0.30420992658359,466,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0396023159593921,0.304296432319237,611,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0394790371571489,0.304445033884443,181,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0341338125338168,0.310673819679303,221,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0357211169410479,0.312254970634144,203,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0532592789762379,0.312723299655629,571,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.038004702417423,0.314143098906401,722,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0381274718363395,0.320447509191973,84,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0353470854699457,0.321116245873582,631,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0390165378865279,0.322286784112282,154,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0360737496991937,0.323425774543549,307,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.03286657374539,0.326242000240806,596,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0663855633665859,0.334304354342841,588,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289634290398713,0.337125640623583,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0381531748566643,0.337590782428047,573,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0365557995223344,0.342337634680073,531,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0353018035694515,0.343589760045378,120,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0363137859697569,0.344023706343948,106,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0357660608251866,0.346936250749207,2,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0315147908716263,0.348041930163199,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0334855723643251,0.351886692490717,752,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0338535843129859,0.353547278262219,404,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0344406965351751,0.359765574634648,135,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.036453665315739,0.360251335103905,639,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0408066176121576,0.360261804681164,692,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0347222658467895,0.361520114336433,84,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0351563212319836,0.361577438991171,484,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0319782478959978,0.36343377559137,670,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0337826070881656,0.365171334353521,263,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0319627385620099,0.365191157250372,92,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0359869273846014,0.367277639123578,681,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0321879640543395,0.367619491712522,553,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0475184512775016,0.369039133623637,105,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0336881525693492,0.371442757831956,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0661691251774592,0.372207685127969,114,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0290677159879993,0.375825468453328,247,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0652655581888202,0.377307221047573,161,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0472002887036692,0.379751536660876,359,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0623294519242187,0.380665775162645,487,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0334915327043014,0.381081411537047,145,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0322066419630993,0.383584690023686,167,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0484074220085435,0.384120597548706,239,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0324033339192823,0.385439541869633,438,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0284765897692475,0.389909295053722,523,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0333537310667945,0.392188322520183,638,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0639849832964562,0.393225593111936,429,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.030405414362776,0.395282414666429,59,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0312265919621965,0.396537782322135,711,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0314532981899831,0.400113551977338,293,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0300917580854531,0.400182954228345,312,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.031437561375576,0.400959659710759,309,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0278042575131471,0.40099366432388,613,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0330903663765238,0.404611541191554,751,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.028910868512856,0.405003553572005,462,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0315171574925496,0.4059343629774,732,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0652871292924199,0.407504903688543,308,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.059759655188848,0.407528183772447,305,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0608436199566058,0.407731259478492,172,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0298608840884763,0.414206518007191,197,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.032322424259432,0.414652239731196,136,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0320050617704183,0.41684643401485,493,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0426191843283125,0.423215196240374,67,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0293008003340026,0.425405946058341,634,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.02986494240129,0.425900245893051,43,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0286758277428214,0.425988287582236,671,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0453071630570676,0.429063907081958,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0301353715695753,0.429245848456658,173,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0375441554090978,0.43405260720085,268,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.025447851410037,0.43517566225769,157,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0865758771246494,0.43829643532674,185,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0237884401777703,0.439812563712563,555,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0249926647437309,0.441798970150278,562,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0279153874172249,0.442045424057544,364,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0284360410774852,0.44212734233373,745,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0426272583289745,0.443448598707314,255,pan-cancer
