mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TPCA-1,AAC,0.0399014816712304,0.23186543221591,699,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0468884622947478,0.234999678246597,71,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0575039476764275,0.235160118958581,3,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0415189027421673,0.238743945095585,621,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0585915711052922,0.239204615510918,417,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0622073006901901,0.239224554716721,669,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.05669335461158,0.240952613567456,689,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0426744611224475,0.241533790161912,312,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0451742726530277,0.242601203690929,285,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0389210688495123,0.242729934212652,553,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0397667069211498,0.243003411445386,504,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0414609721595807,0.24517866123357,279,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.037135636278805,0.246653266964667,570,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0382619113725544,0.246826754436833,63,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0388374884153131,0.254753535484644,473,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0747973933571477,0.258084639225076,313,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0356647299746722,0.258610290204009,328,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0354619962414995,0.263216191929756,354,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0383422512549007,0.264596811305975,237,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0366519081196735,0.268510876571176,676,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0793471687950704,0.272186868604452,166,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.037628559224618,0.272249988888961,520,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0583751129958045,0.272341662152046,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0379793217326437,0.273726672938582,343,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0582816945617586,0.2739755080471,730,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0379689415514186,0.275006136479376,384,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0415792761126218,0.275689494068145,104,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0360539428320571,0.279259792247672,468,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0386660604668997,0.280156181939118,386,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0475493499450595,0.281152568206496,511,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0421151763140529,0.283273676491565,447,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0412699978678997,0.285668640576452,110,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0380826354829333,0.287917927191168,465,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0359669563373782,0.288071349600456,91,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0469579914864662,0.289201728639267,535,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0400800493746175,0.291325647121829,263,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0394215841901879,0.293032061374053,194,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0535883822405593,0.294124728475419,329,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0401426426067344,0.295640150165611,629,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0358937077049618,0.297307291545305,608,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0390322348725716,0.300555926174035,53,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0288880216930365,0.309549144656942,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0361318412179163,0.310762494354413,252,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0346433711688599,0.311330753315195,206,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0348636121321596,0.312267909237586,739,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0372077449818267,0.314241507269788,424,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0385082633759373,0.315095251790151,173,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0652902297501296,0.315980316427318,369,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.074267510081888,0.316735690425118,140,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.037691905784947,0.31691287271143,8,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0677970216025785,0.317170594693517,588,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0498391276201951,0.317318476915115,38,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0465422973908881,0.32107090613532,581,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0440048100727049,0.322206520123695,534,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0548467779416769,0.32232228200889,147,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0512692356224474,0.322901246742303,231,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0382451672385729,0.324076491233045,611,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0367784429024413,0.325286527549635,197,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0800075590649499,0.326379013739747,390,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0378142333844061,0.32797208812868,566,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0355797261252185,0.32983238235689,660,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0673363152204287,0.330433319428884,487,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0694397121723683,0.330859048814572,586,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.042333857377533,0.332177276043079,356,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0286335630176688,0.333052504158239,438,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0490469198810058,0.333415363891385,268,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.037380214588219,0.335057966915981,80,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0362924825318072,0.336600683343216,57,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0305497880689259,0.339601155378395,565,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.031143124984472,0.339794782091325,224,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0316840858822227,0.339957416821129,157,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0373399284369613,0.340014739266154,366,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0319291944641555,0.340095325073757,272,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0323610122729421,0.345314471963435,508,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.032825738193666,0.350774470971852,722,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0329290860678098,0.356343927851745,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0351315032331711,0.356508441031917,684,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0340484548420277,0.356758879808799,187,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0366152574475695,0.357356138369009,377,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0285478829241027,0.357749767047772,518,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0441679873888302,0.365000804148333,754,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0447840586723665,0.36732413261435,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0353972063427705,0.367459071198606,642,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0346627178588612,0.369625894711132,457,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0505391492013825,0.370979507026439,210,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0309148096858675,0.371754920783499,547,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0418470090060633,0.373938258702096,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0317419159448626,0.378798758129577,560,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0518016232782002,0.379628190064451,139,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0315863956297255,0.379847091570703,701,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0326129543673399,0.380834579270647,477,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0620414782597237,0.382611397779559,171,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.025058447208253,0.382839936631375,561,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0305172879809093,0.383598531273957,47,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0292804776220111,0.383805374381735,212,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0275416177252717,0.384631775623998,332,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.034397166312876,0.385776136364611,452,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0271577063946577,0.388058543027021,411,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.062020907698915,0.391033562181816,641,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0348441393656864,0.392541154147608,484,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0291622604260613,0.39324550319695,745,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0260973388702857,0.395992290674917,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0297031319005573,0.396113478838294,755,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0621771525128711,0.400066517411051,429,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.060806537548235,0.40807869073715,126,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0294165921341197,0.409099274242916,42,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.03242847297079,0.409538926373644,638,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0270606974036684,0.40974724224947,750,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0401394495900665,0.410921350737501,651,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0278475129860765,0.412263014887964,680,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0396045831315174,0.41424035597278,40,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0303730188568377,0.415379379497671,595,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0277744836380679,0.415809891654001,42,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0406026304172369,0.416358266149721,259,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0359357398081757,0.41780853966955,346,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0322219050488394,0.422815516299563,241,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0218238244952062,0.424879665296122,353,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0283847658943075,0.425166597311511,586,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0292192149080869,0.426041800036889,479,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0237251168866731,0.426375146097248,711,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0238016613645453,0.427305768524933,190,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0287973369159826,0.428236077416434,617,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0379183220226511,0.428990038634495,393,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0275446691994197,0.429016254657387,385,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0397454077999593,0.430977931155685,591,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0295446701122516,0.431384251032551,17,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0300066108959695,0.431391305202517,135,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0297320714760737,0.432429726959165,647,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0259245230098022,0.432791113557613,37,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0242196603641941,0.433921734889798,437,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0276187989117755,0.436208662493304,602,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0291999711139055,0.43740553046585,196,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0413398683811892,0.438303252118866,255,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0303263430386759,0.440646857635802,20,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0283062125572322,0.440873853798389,351,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0392374642514256,0.441379904646928,29,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0259743492553562,0.441877653868066,596,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0289846164451823,0.445289169024894,86,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0243199035173846,0.447788080403256,749,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.024184496492921,0.450981017671921,690,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0422816571936412,0.453331344769649,443,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0543244831910236,0.453635677087652,459,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0537791699309732,0.453959945543343,123,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.024604518864127,0.454215315304529,562,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0242597113317139,0.45532163151128,335,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0255567311795686,0.456516043476389,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0394414101658203,0.457251047659395,320,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0350237130189988,0.458551856274049,413,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0214937140319519,0.460386684023624,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0266655678531758,0.46099582263687,525,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0208025552526221,0.462140472461724,264,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0266618708532335,0.462566466349348,648,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0246156322219125,0.463039998762298,59,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0285650502149814,0.463942070707241,655,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0263787105690474,0.464604091606753,662,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.022339465377479,0.465205412472013,583,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0232641284848673,0.465673402134219,340,pan-cancer
mRNA,CCLE,TAE684,AAC,0.03427557082285,0.466095035202767,669,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0239253410759308,0.466993869903473,382,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.023348269300921,0.470405711674898,696,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0242035238927828,0.471925766811902,274,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0247974929771618,0.472998300661575,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0253954113088225,0.473898093196289,632,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0277485791326144,0.473994686225319,84,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0232619177965272,0.47400584618348,670,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0350782736197058,0.475665914468776,714,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0423269547612422,0.479482726283161,232,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0305360425209617,0.479865571748209,46,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0507403276057835,0.481156350775752,83,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0505882000500557,0.483736089099218,68,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0259859860841508,0.484962434238514,396,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0260239627193198,0.486171248243893,112,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0261474326938563,0.486479773580287,409,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0233137884464256,0.488140177534031,613,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0228879620823011,0.489405304748675,363,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0263078186579127,0.490960260253741,633,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0262382396709248,0.492264901392591,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0256757867096084,0.492320193867729,96,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0354715961081345,0.492688111284864,663,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0246406987172904,0.49458403101233,631,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0276142911563813,0.494658444359236,493,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.207363395424054,0.496648381286181,56,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0263350108493335,0.497203704690948,646,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0254601102369464,0.49892299103406,76,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0393005161999109,0.504440109371633,468,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0206923089203743,0.507217940910541,743,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0645043159912209,0.507245649623581,325,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0878544256470774,0.514885030067609,61,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0250331366926418,0.515921276431773,587,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0231926817627342,0.517660985659712,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0224242226355626,0.518061278113009,464,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0356473293620632,0.519116134671737,174,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0199448658002552,0.520090796728371,251,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0203324765713164,0.522900885364215,467,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0277319203476214,0.52352183877366,100,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.031479596540599,0.523694273815654,53,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0231469353493726,0.5264074352973,297,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0287301964208981,0.530503320812346,569,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0298452285539167,0.533356188629662,747,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0203025806566574,0.534198451376747,270,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0239186411248089,0.534386970630132,483,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0351311329831009,0.535053996190379,535,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0239573316361972,0.535181090592025,50,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0226261503787005,0.536773787686366,734,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0247669041666898,0.537480021908032,136,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0238858548543871,0.537665372644292,288,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0232262841240316,0.538314681836866,193,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0209911051754087,0.538506220438937,673,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0229869299394235,0.538949036099385,520,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.021350286615006,0.539105343394523,640,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0221361803593386,0.540925384059146,518,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.022337717000624,0.54322254904057,515,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0197298156905502,0.543677234665098,555,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0465236783160518,0.544586604449399,471,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0181572710634025,0.546086577525014,238,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0239151139399783,0.547144554194659,495,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.032375998540021,0.547800540703523,239,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0232574670234437,0.548297724804679,653,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0211188364728391,0.549181228254664,188,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0208039051302384,0.549475146042889,726,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0171931571656519,0.549613582876458,699,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0226994553550261,0.555190963048129,120,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0200917379107805,0.557774430438352,474,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0211227850099977,0.55803178230286,706,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.028483872339916,0.56103942923323,150,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0190528968520784,0.56104463940863,371,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0419543062191041,0.561055683341418,164,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0208083054553981,0.56208671905321,180,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.022179701051638,0.562898706222225,426,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0234064134965718,0.56305512347847,442,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0170516294211233,0.563840663240068,391,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0209897869418623,0.566462263775759,13,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0183992610205217,0.567791865316742,3,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0330473932745286,0.569301527958713,375,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0167307228185418,0.573301085246023,736,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0318853421937526,0.575342518341267,685,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0218708370088541,0.577873166705436,572,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0180905987067837,0.579194734291257,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0186855469336448,0.580593016727913,725,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0186682392668941,0.580604189275635,397,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0320386377321722,0.580877004024665,168,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0179472854253277,0.584927559290142,432,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.037866383127172,0.586543719358041,128,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0177206397747919,0.586940225619422,654,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.020668964026712,0.588628298050368,657,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0210924962756419,0.588885564682072,593,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0399882050305019,0.591009775765892,134,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0183639941087718,0.591927514950921,275,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0201005056882177,0.592270041943025,395,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0208728877120535,0.59607971927178,208,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.020243331052294,0.596705832543655,672,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0156263792727709,0.59701374629344,688,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0241239640595988,0.609937578941572,684,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0170507630753796,0.610247097060418,400,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0193593682923609,0.610578830593915,682,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0169730917692022,0.610814783507285,496,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.016404335090172,0.612484888160344,723,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0192595455781723,0.614001859886128,127,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0180179802821801,0.614221822686958,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0361891326988193,0.614823326091835,295,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0170492514489229,0.61484521435348,213,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0172336856470632,0.615232749556871,4,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0246734400239197,0.615302431416669,554,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0163204868554479,0.615784682346407,615,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0202338921063116,0.616440003328177,751,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0179306376111801,0.616884516113764,345,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0293528852747907,0.62145665386284,97,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0236297243738436,0.62561097328148,680,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0172965924447047,0.627230419787717,497,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0327613036598076,0.627376087141207,9,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0164406701420914,0.627413763275895,364,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0177425472695624,0.627903735271311,319,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0168914320091484,0.628864661066526,512,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0182584987425196,0.631038980889735,165,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.018625896274103,0.632017313643955,552,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0165789940827731,0.634630179403271,446,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0152828820880193,0.63694664679607,74,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0216357577065806,0.643523308968556,348,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.030557362054055,0.643670198462583,142,pan-cancer
