mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIRB 0796,AAC,-0.108753836269644,0.00573978960594191,79,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0960326159155546,0.00575298170233571,221,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.1479294017582,0.00582562274363161,118,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.104921397903923,0.00600219059434342,466,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.103232661986874,0.00614851520924306,237,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.103293818143054,0.00642427601979105,434,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.11201034840649,0.00644453496051688,241,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.147539804591452,0.007046234127494,122,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0974551432754802,0.0070849366504498,670,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.115009892640713,0.00718037387345767,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.103411411575377,0.0072024136671748,477,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.132795306927601,0.008382063735834,150,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.136024035823917,0.00845430810068448,329,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0989169527521939,0.0085085111476072,668,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0983950809995041,0.00861025772838663,400,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0933158043952742,0.00863726334906867,332,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0877958131036752,0.00869219015151609,649,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.101069408270432,0.00943059173249263,188,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.180857049802351,0.00959622250211367,735,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.10469707429195,0.00961211662837439,184,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.142216296886675,0.00968379872225915,175,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.104888953147422,0.0097750148820835,638,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.166168945833258,0.00989878889634515,684,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.133859362969075,0.00997023761924264,707,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0985176067625446,0.0102262277608445,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.126218040802747,0.0102336588150464,40,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.090897232191827,0.0104121337562818,253,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.124507436620098,0.0106104775063879,393,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0982096509183933,0.0106620382252698,53,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0924636001098004,0.0107173411049854,301,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0980502990104517,0.0110474157690796,86,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0990449884662116,0.0113911100526244,445,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.100816872786386,0.0117866304897098,178,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.111614869088279,0.011846812878239,346,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0959002066533273,0.0119606614626199,608,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0920906567623618,0.012142278971829,138,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.189444881753327,0.012583297042002,151,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0931797518821135,0.0132612940623694,22,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0755125282142074,0.0136223740350926,353,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.685806162945472,0.0138105287473618,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0923588419549505,0.0139323784036445,515,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.166018529769367,0.0141339368374098,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0932799085314853,0.0145927913002198,66,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0761868845672892,0.0146966661720074,339,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0844212437852535,0.0149118768743213,556,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0968168104973418,0.0150176009903751,2,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0978642798344511,0.0154527955725029,705,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0921614076322257,0.0157337651607696,698,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0858347612375073,0.0161348240489668,384,pan-cancer
mRNA,CCLE,AEW541,AAC,0.120049309030119,0.0162257983774737,21,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0758601271632619,0.0167723540808247,683,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0806271773163912,0.0167742351862447,259,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.081934668845916,0.0169733133673022,583,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0821824494961302,0.0171236746310613,759,pan-cancer
mRNA,CTRPv2,R428,AAC,0.107984288440846,0.0178432531315069,589,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0877998604487107,0.017961816044812,13,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0835117197955511,0.0180928372692453,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0951005386824113,0.018680563633578,362,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0954542391751811,0.0188943772157912,552,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0880669776917265,0.0190449597325223,364,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0943037968798496,0.0190971009804097,616,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0825987584976517,0.0192794453882494,464,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.087723770077049,0.0194402156334638,626,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0943635642186073,0.0197592435221945,505,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.087749388037484,0.0198093402052793,715,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0946169665368357,0.0199469599692031,376,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0890753049670163,0.0202700681396276,112,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0900777218891618,0.0203338039192093,426,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0850514568105307,0.0216853459811694,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0835698559538094,0.0216993220042517,584,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0934604063402621,0.0236019798150146,377,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.148983728002531,0.0237723200693359,754,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0896438692545533,0.023998640951033,181,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0859949281842272,0.0242006456568117,141,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0891517120858449,0.0243953274929242,117,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.08773698167119,0.0250779649692841,30,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0833024164680641,0.0250931090167435,518,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.116860475775,0.0251420826391653,756,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.169990554687198,0.025598335853539,161,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0736923449813192,0.0261021277562421,711,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.10127741956929,0.0265759628995097,191,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0896258581766264,0.0266302334225563,170,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.154552923507925,0.0270049635011358,440,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.157266922266007,0.0271387272842672,217,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.395147726828225,0.0276401882817573,77,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0778730312482993,0.028011057734891,683,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0856795127263477,0.0291218198458652,492,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.113801070344668,0.0295807468070602,233,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0822847667171532,0.0297278889418503,397,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.170730038950729,0.0297989303858987,132,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.123107433256885,0.0299404139138905,367,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0951460176767,0.030371264521296,511,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0779883909505513,0.0307446911373528,512,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.083662982711527,0.0317268887210552,343,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0738923914390679,0.0317953075231023,650,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0859947522624626,0.03212682943042,208,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.144712311625393,0.0325057781814897,262,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.307913403961841,0.0325277434562088,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.11403786130104,0.0327609784913446,348,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.14724696742526,0.0350522379825,142,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.11873485641293,0.0352095591260044,443,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0809905981542443,0.0353780271114778,420,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0766492498245855,0.0361649418249873,507,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0812043812462311,0.0363946211047343,511,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0796603243900462,0.0364571701630846,533,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0821446053860507,0.0365994580611389,110,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0766476479144792,0.0366471332311039,249,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0800768674316786,0.037030759021057,472,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0771754421017894,0.0374699208525207,666,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0803853788716533,0.0375860888345111,283,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.106993147591653,0.0377700060554391,271,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0835853321898408,0.0378448004545866,179,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.101359931009689,0.038094300359438,12,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0779511140396791,0.0382341697244836,620,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0710312036359884,0.0385563570321364,1,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0806700227834595,0.0393284966833995,173,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0703306168654436,0.0414954625807585,58,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0783793629101613,0.0415200326262752,674,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0743411201399675,0.044711742422617,669,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0696223667402714,0.0449167900115407,455,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0791125417854439,0.0464596993206564,389,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0674621473980409,0.0477206107881549,699,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0764027487898606,0.0479538312432375,149,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0774409098547216,0.0480737724392824,127,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0781320219673275,0.0489433353402492,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0712360480383965,0.0512148373766705,89,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.148472311954335,0.0528538768264766,114,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.21966093022958,0.0530319743687143,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0928023371959421,0.0542624340903234,326,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.07479554232952,0.0544848464362569,290,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0643211409668642,0.0553731116482245,695,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0706481308914568,0.0555215706574471,499,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0754502316102275,0.0556033793661226,438,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0740536855043478,0.0565634094209246,380,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0632263929454943,0.0565925521302546,489,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0744422404725846,0.0566543430881309,449,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0728773040422756,0.0570687356130012,119,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0716927526551117,0.0580502903171069,597,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.078786862176044,0.0590491046518452,751,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.292507989391644,0.0601404898288265,273,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0794409902183115,0.0621542196349805,8,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.333469066624857,0.0635009914589118,283,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0773235385406709,0.0695079178002384,148,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.069196265235263,0.0699268267377444,296,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0806372485094338,0.069991687444073,291,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.134897268740718,0.0743827806352736,124,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0687681141601637,0.0745067923383264,713,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0973847756412498,0.0764856543193333,162,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.133540419134356,0.0774342562811143,586,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0682255795408669,0.0780266288857688,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.126432981861882,0.0782324988113176,320,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0690963768777805,0.0787738611446476,31,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.311197896951758,0.0794106343442177,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.123306727360829,0.0800463854988214,218,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.080324389326129,0.0828028114101092,433,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0625683828846241,0.0836503003932288,434,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0604412436895961,0.0836963233129693,401,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0640366876458759,0.0842730042047116,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0673822808920581,0.0856921414970948,98,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0879631486179829,0.0866837145354941,53,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0611873034446709,0.0870404006187722,58,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.208572759928335,0.0900272791060616,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.11924165556744,0.0926461490286892,392,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0743592197191334,0.0937395364904648,534,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0666636901175123,0.0949486901762365,409,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0642137976798396,0.0951169257001371,448,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.116857460104514,0.0974352297010992,11,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0951494570609582,0.0988871136510407,665,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.128970010705985,0.10006632095302,83,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0660740915821757,0.101144598606467,242,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0648988269682028,0.102319492786265,759,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.22433913527632,0.104998308475613,74,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0792939321290769,0.105062684449331,669,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0603793042123601,0.10629860473285,424,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.064139740105614,0.107312988171998,575,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0601063912351956,0.107859778175892,77,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0767757288455802,0.108580042696429,234,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.061191663803324,0.109132496411957,206,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0618776522973422,0.109367605735007,423,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0574996897364412,0.110013579024261,462,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0638378692176811,0.110408250359285,288,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.315546741901796,0.110490237196404,79,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0741433433842331,0.110579903536789,697,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0618608861148169,0.110880074082664,44,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.109976535668882,0.112836109535243,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0897748541665413,0.11307736139092,54,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0607340671667862,0.113506269092743,435,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.123803284449499,0.115424324860583,134,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0673875987350397,0.115846327126601,442,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0522325664612015,0.116047383917989,649,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0614604368855196,0.116176900178259,240,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0629256618595763,0.118648018730063,20,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0931129401377103,0.121394613063012,168,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0987089367270053,0.121563133698378,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.061019408862401,0.122837011282556,536,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0619108323876172,0.123387949054174,673,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0574355643061603,0.123473014637499,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0647804273723096,0.123722742352767,607,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.100753315134755,0.124605935138713,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.125660031361197,0.126729789084162,308,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0621359611954997,0.127257961037347,85,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0555706968120151,0.128091859849053,441,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0583618178954743,0.129539369146506,520,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.440947844675701,0.131499055905222,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.118416991862216,0.132821964815352,140,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0758809285523925,0.133216803338466,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0554895593981087,0.135680375969663,700,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0596835544341956,0.136226141283424,724,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.26343868293355,0.139291824804048,31,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0917536890896074,0.139932430166054,78,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0568180417392023,0.142480987681909,18,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0556638013368298,0.143558004067396,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.056483067506372,0.144204962430029,483,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0563351717059188,0.145917326906744,336,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0593142200755269,0.148187070150544,102,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0965329861843259,0.148775912308883,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.110168969063467,0.150777650595948,295,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.101168971102129,0.15499195587155,10,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.102886784977957,0.155056682706042,600,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.228261328880499,0.155235242977294,255,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0717626620823792,0.15545987486652,694,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0754929722568366,0.15752600261914,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0541191574169658,0.159442675469326,193,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0463399553178194,0.162008050489292,688,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0514473470675026,0.162297936369924,602,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0512613071234672,0.162716910588361,615,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.235917038154827,0.165437887256626,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0537947662815111,0.166748830535352,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.050989548294422,0.166785386182462,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.055256043295307,0.17001503330423,24,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0512845475157276,0.176660081082325,431,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0537278096451283,0.176856863834545,549,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0487224096867345,0.178637584276347,314,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.05002603062842,0.1793594811915,180,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0520530302446302,0.180676888039828,731,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0540722142415301,0.181016682492362,637,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0811039073111063,0.181065822940814,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0529071529760866,0.184067148974988,653,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0531777638449439,0.18437914743561,229,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.152841427212464,0.185430500632742,185,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0971833638537916,0.185896480852318,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100676233231092,0.187471315671225,137,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0540155641194181,0.189302128266873,493,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0540273636713886,0.190052049166881,352,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0514817314968169,0.190160127285373,605,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0725648680195032,0.191322150628849,643,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0477868895888221,0.191505211101057,465,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0621527627782405,0.192586033801828,461,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0520735784695523,0.195724598096225,611,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0483561678265694,0.196074841041142,322,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0478413041752528,0.196109288832775,744,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.100332760161381,0.196827384226622,123,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0505438941633408,0.197998213581545,146,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0469889406893623,0.199950276199266,365,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0484344189345801,0.200548589295795,153,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0479991145877348,0.201126539915175,408,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0485841437420167,0.202173159253954,76,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0477209915639076,0.207096678203189,567,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0470261540643377,0.207484558550161,752,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0482390795322811,0.208832833160498,409,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0892567852964527,0.209382795948186,88,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0814978805595702,0.210159452381382,49,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0718412970715821,0.210899821577528,147,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0483807134787636,0.218225088642554,280,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.048140751187687,0.21924764135559,629,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.207807391461655,0.221941748348983,76,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0549729115924986,0.223029030511141,334,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.068369667123865,0.224705112891565,359,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0827874553974963,0.224843725440298,733,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0473484617576586,0.228589946357354,309,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0425332416712842,0.229456805141657,619,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0468876150901342,0.23187497871492,299,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0660243839459064,0.232291314032752,571,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0484507993282556,0.233638874607244,347,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0810239457107675,0.239706028683643,554,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.196948526591057,0.24183329540795,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.157434499517145,0.243444541019002,61,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0579309792333193,0.247295018083411,259,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0639125617702408,0.251853446282506,174,pan-cancer
