mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS601245,AAC,0.0601127094490721,0.103411164779155,36,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0607641047331752,0.104091911989664,75,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0643672986426708,0.105242328334263,102,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0583568885960415,0.105407887174945,567,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0512406455211124,0.105905481588889,33,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0606788678247813,0.106186933923897,594,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.258250400281858,0.107239347433966,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0452743270265344,0.107769041458005,264,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0599022974448314,0.107824875699879,693,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0879423018952723,0.108202148335992,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0597360514652436,0.109667095031669,644,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0810538449292473,0.111799765271743,261,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0501801654317159,0.111838489213746,711,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0534674714077656,0.113214500437161,223,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0930745263596723,0.113354745650754,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0553957725772592,0.115446733042814,226,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0569372279756595,0.115497472687384,350,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0605826214954614,0.116857129467468,454,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0577475901977999,0.116939324619932,361,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0491546095979044,0.11717270224673,391,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0521780002039634,0.117254383211066,228,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0554915709043941,0.118644722341093,499,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0595048436947405,0.119386784325996,2,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0594922122080231,0.120949825241969,593,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0534394275674374,0.122404046176673,446,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0871466987919897,0.12293321938828,685,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0613929359974204,0.12366832472396,241,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0541068600325248,0.124197600213894,279,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0537620677268562,0.124404135037506,744,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.272512552565437,0.124607267889873,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0545918426724883,0.125599796777845,510,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0517176818770156,0.126473438382407,474,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0551610099837971,0.12709697673396,488,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0564896023458973,0.130201869984794,435,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0542285044998772,0.130243455101079,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0737588156893609,0.131638138005185,38,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0588452856208536,0.131970941852256,230,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0573790763516714,0.134151739529541,732,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.073959209707466,0.134281065690644,717,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0565091910969584,0.135360473603652,409,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0516863459228071,0.135631653623142,47,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.201321047121546,0.136100722800629,656,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0595225128675912,0.136226436894338,681,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0610030938832459,0.136656816214244,103,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.253685596158753,0.13750706078823,717,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.165374889079735,0.137523671910287,367,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0468702483007563,0.138033720178425,438,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0533638668214571,0.138351740961166,519,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0543669251180544,0.141858834404678,60,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0774443789840002,0.142825056250351,684,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0520376287023074,0.144796173319262,410,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0566293981691999,0.144859619315653,289,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0578027025736098,0.1449488353965,352,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0563721792751684,0.145179643191633,178,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0829446276089267,0.14570862375988,204,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0490009627501938,0.146008370789923,455,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.108770403560599,0.147266257426286,126,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0461946531070016,0.148902806700669,133,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0623802326132209,0.149995915692472,529,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.198150437126581,0.150105416217548,188,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0448826871763878,0.150694049528452,39,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0536366110275602,0.15085553354957,299,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0509737191744747,0.150929000472112,659,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0521471154731286,0.151604761090072,693,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.228413855275316,0.151842478355836,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.107722415618006,0.153448594714852,429,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.048485238436934,0.153821755771207,445,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0562824410074567,0.15413732455751,293,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0502481756307166,0.157007458177452,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0539655590254668,0.160597141067421,201,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0529025890719761,0.163492351733168,192,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0536588365136266,0.163552600387022,106,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0505375560475521,0.166093266059665,408,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0536264229509967,0.166832725382419,447,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0428119517375275,0.168022988082003,494,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0494130261330891,0.168389304952469,662,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0453994582794543,0.170840804521728,82,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0473447300512329,0.171909939507962,270,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0826830776917962,0.173684918061528,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0502287289746154,0.175327859929385,409,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0450666627630306,0.17951311014927,523,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0457701968281015,0.179581024743331,207,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0504703898389623,0.179774678880979,193,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0771644309754403,0.180030768696835,345,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0917312597844962,0.181604572334992,588,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0482038112177446,0.181870916190848,706,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0478326618868985,0.184073192118465,177,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0692462887031908,0.1844106242953,590,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0529383256820346,0.186250940502153,652,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.101106707497574,0.186506829477075,108,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0701532537625019,0.187659809485824,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0526105300521454,0.188135395373795,136,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0479682506248889,0.190385866934676,479,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0470650423538187,0.191351358599954,312,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0421694226996704,0.193159190013119,569,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0472156438334594,0.195661219106059,189,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0500481499032527,0.196961395388274,184,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.043347118234193,0.197493517098004,213,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0648749337047504,0.197917402491086,535,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0492616687107603,0.201297988762478,145,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0538310107981825,0.204014636442297,534,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0460094938900541,0.204413093362625,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0461781918733118,0.206453481990105,515,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0463351673051721,0.209413724251319,698,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0447637821948387,0.209622145789731,246,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0473078400873043,0.212304471735254,395,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0416204901806521,0.213244103976256,328,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0468875727056476,0.214871903205053,86,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0692607877402536,0.217852513641744,463,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0582609069000263,0.219562391244977,370,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.206554252445501,0.220834762799191,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0642779145580708,0.221927581838907,121,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0433815368448327,0.224461446264105,284,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0440172683172684,0.226118256080146,739,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.043499588177129,0.227060660112874,416,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0568337864324498,0.233781103275898,150,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0401623011050449,0.236653728675401,529,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0432094195054914,0.237346066556086,547,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0378700796058675,0.23897156022833,34,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0441399065570068,0.242439175734562,413,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0449838061061715,0.243065624583604,645,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0460372224960524,0.244281510281353,158,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0653855317936097,0.245238970229111,67,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.042824404042731,0.247166153758876,87,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0402725790440356,0.250276776411346,344,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0435828344368238,0.251214145526073,449,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.04292452105165,0.251713649846568,119,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0604160657601812,0.252698863619569,571,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0441205139469767,0.254937296385898,24,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0398301798179112,0.255305288673803,462,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0366733878368292,0.256508558603266,558,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0368785872977629,0.258505326559904,697,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0562546816239984,0.260960969687699,233,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.192673968054849,0.26096520900106,311,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0443066137751126,0.260970721968698,377,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0638549655759802,0.261739570864004,665,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0411309974175534,0.262244615105601,281,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0401660156408425,0.265488047132176,740,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0397795002301754,0.265936307231076,379,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0429382138287154,0.266594477948181,79,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0360374932947535,0.26913534995158,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.040920262696777,0.269761702525162,418,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0400273783170467,0.269865517127238,297,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0358467731340782,0.271008088409898,260,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0486194845448169,0.271158499263688,15,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0384729622497067,0.273128753235447,666,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0539270505042762,0.276035481325752,554,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0410623848543257,0.27651441045417,98,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0416952845393162,0.27744722073307,229,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0411363016840308,0.278166307751719,759,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0347148872484284,0.278168901209092,565,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0388411955485698,0.279017907214307,41,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0391863779328972,0.280524734365661,626,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0527253771566405,0.284796237750698,651,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0377769418073219,0.284856464177184,93,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0351535147514504,0.286270599714498,363,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0445524538922512,0.286589137497279,590,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.184741005561306,0.287342461012608,663,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.039722114586427,0.293605698211356,612,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0393329757043663,0.295494636276169,682,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0395278131439821,0.302018022516214,288,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0349929089001347,0.30213782324207,387,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0388018711483533,0.303121463636117,537,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0359666260779145,0.304165995057251,37,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0332865502062187,0.30442518196564,592,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0360546975378296,0.306624455928398,81,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0492813578120186,0.306913679946979,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0336053009060097,0.308241414115215,518,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0367770631089832,0.308285638800678,28,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0574889519211975,0.310113435385692,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0418031573188354,0.310151840076019,607,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0737647880609323,0.312183287447126,586,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0387279869941127,0.312830451726425,457,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0499083652204092,0.312886931251761,259,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.113194986509788,0.315547479812632,325,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0328363605925565,0.315678224500942,432,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0359414506036337,0.317363061344449,668,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0357154508827349,0.318878329231496,560,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0361962354025304,0.320187606119365,608,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.160462426773387,0.322220659444622,536,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0588198406260323,0.323535736366536,600,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0374960938113803,0.324339355155019,483,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0546019660708262,0.324952597494604,54,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.156108347950592,0.325003636106433,680,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0392102374953572,0.326445724412227,751,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0376363534589729,0.32784147691665,741,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.030784933403521,0.327902189914863,245,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0452783324791523,0.332544640288764,12,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0341712880024022,0.334160730410906,386,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0354710822224786,0.337163155039434,112,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.045909667504115,0.33781595477934,714,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0354793154954424,0.33831309440471,434,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0376478079116793,0.338821226565938,452,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0351848466719247,0.339969452577626,343,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0333071475460007,0.34209442401717,614,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0376899784308081,0.342421103144294,493,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.286257659493244,0.343042756173357,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.27318676655229,0.344649293292117,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.03478156076613,0.346080970907387,719,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0430597785158472,0.346153755149146,461,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0720963915844719,0.346183432319199,140,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0544843257524516,0.346892414154643,392,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.163958066742321,0.347270228335404,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0326017786286838,0.347919273045834,661,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0543156863538512,0.348236590698154,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0536720836895684,0.348385624699258,735,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0367738202214828,0.350299583643568,242,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0343675499186391,0.352235979316897,595,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0361296913137602,0.354722987762873,65,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.035221587133894,0.35552549857012,525,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.164332079007724,0.35607504247645,533,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0354388994377823,0.357033664004109,70,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0509876581490821,0.3573752408588,262,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0677730479587717,0.358569425953636,68,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0355633984533866,0.35986042839964,55,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0323602776581672,0.360321605344361,602,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0350754758508463,0.361746936580409,611,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0300444336055374,0.362722047506029,87,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0530896250490753,0.362959674521357,468,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0323051069968432,0.363667615271484,32,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.031982389501431,0.363990210452249,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0350836593201673,0.36523409377167,366,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0347592338057245,0.365696253871088,575,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0351766598418296,0.366372575030394,85,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0319679836361353,0.367683326799922,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0274571858641168,0.368439642380988,273,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.032666292620984,0.372741633159149,26,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0528785574071535,0.374924729101613,239,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.142512694031204,0.37560153766138,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.115187830282614,0.375725973113484,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0520493833852176,0.376620019407781,606,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0441755407192142,0.376964207496216,277,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0467492700664554,0.385132904544187,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0345589165842768,0.387954545729967,115,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0344686774706001,0.387981882636991,182,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0496036497111227,0.388136281254997,603,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0318066526148868,0.388680759216016,72,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0437130711698362,0.390019965115862,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0274548631350122,0.390151531293932,224,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.143164800221096,0.390585578427701,592,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0293781567133037,0.392897068569261,619,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.141049388974091,0.393725801875501,283,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0652008302255347,0.394961725031822,390,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0278509750751724,0.395347425967118,562,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0272739419127145,0.400555503926289,371,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0300914557883869,0.401311698442459,518,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0299378276856245,0.401556553558239,91,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.14674563408919,0.401815066842164,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0307445005076582,0.402422313357065,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.030177653015647,0.404329259866873,403,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0291858741721831,0.407037632415002,441,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0261662833782003,0.407681808473755,398,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0348429829988067,0.411583046416156,356,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0237244653808046,0.41290204519582,265,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0277554367909364,0.419934667284071,670,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.031094009251549,0.422229660232369,655,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0369061699904142,0.42231290392082,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.031560003629445,0.422540840030919,300,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.243032900827999,0.42366459183423,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0281086138360662,0.424260376167756,507,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0285726063064745,0.424968305032053,364,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0280084307532827,0.426488980288741,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0271463601572066,0.427677224091112,434,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0315799499140834,0.427951197869094,738,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0298753197019919,0.429219359476941,309,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0439916059162087,0.429822941460788,733,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.136624042376688,0.43092943176236,56,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0454493905660551,0.432360817983396,746,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0421154007418888,0.43444823227174,643,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0279750316031786,0.434858953303534,22,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0279415759579424,0.434901728192807,700,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.107363832382412,0.435660315013542,131,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.029485718279082,0.436597231256437,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0269211939742735,0.438200818418476,535,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0247919954631367,0.438729083560543,690,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0282017079464612,0.440737703424047,89,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0430654728270376,0.442889312561613,443,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.027792727227293,0.44629361469145,456,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0269693034277484,0.446563479789218,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0267200163128176,0.450594813632786,91,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0262593665061921,0.451874073888261,591,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0225068309887096,0.453683851077313,683,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0361903153949634,0.453921642358652,689,pan-cancer
