mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,-0.0440351126045735,0.361282823027603,12,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0334059305348699,0.362194292618275,301,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0302645713626087,0.362631070526811,209,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.11301895793772,0.366147386559228,131,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0343127750771446,0.367835459571351,52,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0309239103826611,0.369528398839613,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0501107585640147,0.36998809642729,210,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0352796007359143,0.370812906816777,289,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0317168095945226,0.372870864246665,755,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0376768758049967,0.372967217315849,103,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0322982081433282,0.374734637304014,522,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0311630024880249,0.376331851434312,384,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0347060368787133,0.376359541824322,145,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0344880669739203,0.380738587070066,222,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0304319189280403,0.381162579602318,542,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0349040518189319,0.381801749588533,495,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0340695137255788,0.382746223412104,298,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0307216523470604,0.385115675342297,551,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0328338009136819,0.385385626230132,87,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0344487411592624,0.386820619402855,230,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0348720740995624,0.387051440274314,352,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0331813888166721,0.387716680584126,309,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0674772915441181,0.390868868715431,308,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0332859629826409,0.39123384600689,566,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.041006625065681,0.392011276011479,234,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.107356447109622,0.392531383254805,656,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0334730707311257,0.393096173820714,201,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0291458241336413,0.39331319986735,455,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0307595462031172,0.39606509625009,284,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0306506703303214,0.400027634593794,662,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0288845285774742,0.410187191129048,243,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0312297057098521,0.41368156575132,299,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0291100094878913,0.413754528567837,441,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0604166864271489,0.415930284746008,124,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0333276746717765,0.416807299817572,115,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0276160076857182,0.417268311588998,58,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0297566151818277,0.421413056131034,424,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0259893041857844,0.424453139906745,382,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0287845692321813,0.427280415575207,481,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0471678583311566,0.428338270361862,591,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0277919650982097,0.43201487911513,464,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0288903516851551,0.432518484454411,734,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0282247402254778,0.436504067270735,701,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0299478797628931,0.437202041049774,491,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.029344889947721,0.442910672712836,427,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0423062819411511,0.44509350652206,175,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0295086677930437,0.446244541055998,657,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0271027954938175,0.446930870639235,249,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.04353289892696,0.450292766836617,375,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0283014017087947,0.452136204672842,418,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0293770138757385,0.452382604989501,728,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0285644919146629,0.452685415492987,420,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0252193313549206,0.45485897230885,225,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0266150720501408,0.461829242729407,180,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.029288355239232,0.461970667068898,572,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0278100292027734,0.465942498093865,75,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.025313931166196,0.468080787835567,267,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0351700852121451,0.468174953301734,150,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0281529266465066,0.472426141867075,50,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0268484068603709,0.473207262524173,460,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0362551143651469,0.473796181073424,329,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0529822106947535,0.473891812486058,172,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0268303377068432,0.474542222829612,197,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0269491369340699,0.476586624360187,194,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0261941540367466,0.477635668171691,715,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0245726569007739,0.477901352381681,504,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0283203470987308,0.479531963302237,136,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0316975151048144,0.482407080725471,544,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0261709160216435,0.484935317372876,719,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0268636408720677,0.488524683633953,120,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0251857951573112,0.489618752949002,480,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0252996447252682,0.490295713291453,138,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0248250363042262,0.491558471331169,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0268741963854467,0.493169086525434,229,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0264212104670877,0.49475022046744,482,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0272845501545158,0.498980605182728,293,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0271964571737352,0.502142045892451,113,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0266721995898937,0.510996984474178,241,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0259284933930331,0.513457085102008,642,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0484447227328111,0.513529987924776,160,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0312556334715697,0.513910476419266,604,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0451427064899329,0.51702378365419,588,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0493975885508045,0.517259121777572,126,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0249527282565721,0.523784601907331,116,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0231806744798529,0.523926662194493,469,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0223197302005024,0.524765058329843,421,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.022760097187544,0.527094554118693,465,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0214219272963819,0.527791747306254,523,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0300083322134021,0.532756924264797,714,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0224356417838335,0.537870567298476,700,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0219356994684589,0.540855000148658,602,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0227499821617203,0.543027870721654,169,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0226587451568088,0.543037387206853,479,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0233036317854155,0.543594276550809,405,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0236879193328685,0.545365034105888,741,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0215649279774552,0.549157510109638,93,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0601004649324562,0.557486531173113,325,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0223355265613574,0.557538502546299,193,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0211217199927466,0.564148589098312,706,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0213752688879096,0.56791375587169,281,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0246478870316369,0.569906945250559,439,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.172815179500353,0.572354595783584,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0161027895841289,0.572431967615901,264,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0188376896760494,0.589139812699068,223,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0174651174944806,0.589804461439639,133,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0178409331448276,0.597329512118591,272,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0240474329860839,0.602654506285689,433,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0297470190455137,0.605717941128871,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0178098050714075,0.606799458004753,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0202770579223716,0.606962514579569,106,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0173923703234547,0.609875714251371,212,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0195991489334745,0.610801221023635,451,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0285518044446647,0.618767312675992,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0179953381181003,0.621109395006341,518,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0161167406862443,0.624927642477438,371,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0193309004261275,0.624985841432888,575,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0181195358961395,0.628033304815798,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0182884264221742,0.632438470359558,712,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0172780037439931,0.636684943535352,177,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0164999379606819,0.636771703773894,453,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0276228278070121,0.641414450403272,78,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0271436768865046,0.641466070260087,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0167023587588371,0.642716444378019,28,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0256088924416854,0.643385903175923,599,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0242657695769566,0.648539747205982,261,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0146513002591656,0.658212797231263,152,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0162801406783839,0.674252013056114,104,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.012492264371711,0.674612557876577,577,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0162562964327511,0.678808849219449,288,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0260076715592674,0.681846672032015,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.014285392989931,0.683379198797035,514,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.118871664876431,0.685661866638937,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0198514558631972,0.687513193605699,176,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0132109285859703,0.691004413346389,562,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0183568385567063,0.694367858852909,692,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0131321246681047,0.696007051379632,458,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0139485897126975,0.700588239817643,659,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.012521745253772,0.70124739365783,654,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0210124801544666,0.703705936809041,121,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0158723495780508,0.703905368511762,681,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0147495229085218,0.704541652017536,732,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0115285912841829,0.708869703524308,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0143340956488699,0.714458887058599,95,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0209603455802992,0.717465661932402,139,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0301162794680427,0.718665641959432,108,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0139528149436898,0.718754063714,587,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0144960983956447,0.71953874277437,362,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0127908440529714,0.724721175536463,203,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0139389128634649,0.727370571392941,646,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0134056520952599,0.728076139120909,244,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0236374681633549,0.73052755833162,142,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00999721216339635,0.733521922430609,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0114465209740402,0.739851436534325,445,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0121665943897041,0.741230965016329,727,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00964125387548571,0.743354524552493,265,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0120639923571275,0.743497946475721,319,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0348977299321585,0.74466051471341,730,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.012912748536994,0.74482716508499,184,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0127139965141459,0.746270786363723,389,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0132813192083363,0.748173198472903,200,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0176021738457024,0.748383977843069,105,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0112918500264079,0.748928659762175,385,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0127801107731108,0.749916089537727,154,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0192196732033339,0.752742377235214,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.011951663859581,0.754023544407531,43,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0120402923294939,0.756466850167926,173,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00984220983179883,0.758683043338268,354,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00943312385940082,0.759248771762395,290,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0120242067665124,0.759647485967926,24,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0117114872232569,0.761611212684302,357,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0173555573980508,0.763727483030879,367,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0114301386906163,0.764475635897033,18,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0118902906183531,0.767222276376797,102,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0115244483517943,0.770387217054471,673,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0106014233017155,0.772515468800209,16,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0107118611851624,0.775968266799263,472,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0110450432130551,0.777623581948415,675,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.010535322193504,0.783259084115292,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0102561444466359,0.784994666572672,96,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00875894473286354,0.787023234536153,27,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0104171961520886,0.787428712463644,483,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0101117886923727,0.788762743091366,520,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0109434641249487,0.789345358300479,442,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.01157467942916,0.791523551949187,346,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0196845499483846,0.79305254125552,114,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0103059672372371,0.793448527170151,724,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00951901342127375,0.795555882918807,59,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0191130582629493,0.79920732477454,151,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.013342935419966,0.799603111527357,233,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00949839587530145,0.799833645765805,648,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0155417686681439,0.800673088622745,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0774750408785711,0.801373028849625,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0150008706185628,0.802301599388098,316,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00997382376912331,0.802431995155855,347,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00931131414107819,0.803688141446391,361,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00896516578544888,0.806422678695016,519,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0159322862907162,0.80882936351064,232,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00991758038834397,0.809293018359552,573,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00976179385055833,0.810755522062822,639,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0174001871603898,0.815108747729361,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0110638900575854,0.822474343025838,259,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00729415188971207,0.825510401965966,750,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00844050397802704,0.82593412206283,98,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00715402632798413,0.826041917293501,266,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00836380373315023,0.828561708229524,492,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0159739859952218,0.82914217870909,171,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00699876173757594,0.83098092345674,430,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.016427293474998,0.831220913886946,134,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0116749220698349,0.832912905983127,571,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00781455864903973,0.838946587760577,263,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0066483411335231,0.841459793943791,432,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0108476409984849,0.843329135292752,162,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00776814733726725,0.845245786257207,85,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00637027705250147,0.851976324792528,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0100655537984766,0.856430132459622,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0059330292717745,0.863188583444139,213,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00654611160865809,0.863936756620485,644,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00890105944337129,0.865356526238955,118,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00526738307006342,0.866989010337971,411,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.012298556335811,0.870366113496254,166,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00548265827737268,0.871454120725096,368,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0060295527057451,0.872506316485666,647,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00598674057442187,0.872699311952163,478,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00620493061790471,0.875280178796031,655,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00903224249125269,0.891905877651617,369,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00454509442524878,0.892494210001223,247,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0091126616520361,0.894130698330698,236,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00484511749833039,0.900938783177239,2,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00454024037055944,0.9076936453472,653,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00444468170883243,0.911811725378108,638,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00347449956235556,0.917685353620244,699,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00388381572162885,0.918349920754244,693,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00395929310775255,0.918381468005871,559,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00372306802534753,0.922891070867213,612,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00380673367209544,0.923682205708207,552,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00400157370336414,0.9243140856347,590,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00346112698692334,0.92584423689357,396,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00514124749936093,0.927280299286468,45,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00353306771807153,0.928503929926253,366,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00467708932944781,0.932192227584665,122,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00299568206243446,0.934273786865567,560,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00308350959700861,0.938849756123945,158,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0046487060778102,0.942921790412291,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00331399793495752,0.943458192589036,461,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00273344131809535,0.94499693360658,181,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00291088808910776,0.958311015022117,54,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0019743410204903,0.959221426178149,192,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00256285088992129,0.959499019312126,271,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0017649695441533,0.960087374000151,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00268687880447419,0.961348597609284,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00158684877544251,0.96191333656269,697,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00147915776962684,0.965050653358162,509,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00161835604900977,0.967867019829973,71,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00116696006740206,0.974808793831756,407,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00118817185618247,0.975353588127957,395,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000860439496029275,0.982172417601809,710,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000487636213841533,0.988507817557845,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000401898037798953,0.989657334360985,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000477764533948629,0.989828043412714,141,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000705457583134036,0.99005783926433,548,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000340541515315336,0.992979020164717,426,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00027671124514648,0.993993201150854,48,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000153421982416094,0.996660387803612,668,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000148326641669167,0.996681699073527,252,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000133967164329839,0.997182643594896,149,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,7.68437466025903e-05,0.998327575014244,312,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000153121587710667,0.998382242590467,641,pan-cancer
