mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dinaciclib,AAC,0.0463255762082038,0.339683379846011,268,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0301087920057683,0.340500854117857,133,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0337538434161206,0.340683889383041,518,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.03184769882005,0.344002814144172,473,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0338023601452123,0.345934086723517,153,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0424528339730874,0.345970889637568,692,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0499557256559905,0.347387770302665,105,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.036520900695327,0.352124655424399,113,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0652170658224134,0.352857476086672,236,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0291222802222179,0.353437355829114,33,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0263912036361681,0.357030857339968,257,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0331004322580232,0.360117691928444,407,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0318924629993569,0.365439815306763,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0322669100672543,0.366390034850914,625,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0294751298633988,0.367282563000932,225,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0348711588669024,0.368175481220525,616,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0294167201791913,0.369122867374918,163,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0346952555778057,0.370925957093041,637,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0463984834362421,0.374126711471362,231,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0311913472036917,0.375157897955075,560,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.026753014320476,0.379489747808447,411,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0318239353188692,0.392164943654304,18,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0312312527038153,0.395022142827661,167,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0482183256527796,0.396927246161814,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0330576146162111,0.399742468246844,94,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.030343547931132,0.400003069749605,424,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0305135141447325,0.403600380697899,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0651691098620134,0.403925919644251,429,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0310847980329542,0.406295120829602,135,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0328979283101945,0.407163879487937,182,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0339498023397629,0.407610817674462,103,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0322321915089052,0.410866711235022,377,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0301301731645646,0.411378305729263,418,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0415849510497438,0.411626060808185,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0310438784304663,0.412376138454081,732,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0305393853629836,0.419599289001773,605,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0255879296641478,0.420784065798145,224,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0299326005309081,0.422282952423516,491,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0288553839768514,0.423679955932346,297,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0297290416733356,0.42425377074072,644,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0300588352260189,0.424605698091417,594,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0349694805160294,0.42917609730625,100,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0268766464784184,0.431936574959757,446,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0280035597401978,0.433119013064808,622,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0529520968332805,0.435811262102959,369,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.036833043823451,0.437455665597957,259,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0303183711342278,0.441456694010895,136,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.029135012156579,0.441499610059207,146,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0270871258909736,0.444531015667645,284,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0252433531718044,0.444999136833593,228,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.024798819590953,0.450009607285795,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.024800384079978,0.452979752108698,613,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0421987091726821,0.458044821261325,97,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.024056480168898,0.463458450640582,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.030444512485899,0.467996979646321,511,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0271457073653545,0.468017819578332,710,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0273282844087453,0.469690916044035,587,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0274492023186646,0.471275950369283,229,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0335854841294803,0.471367873406464,714,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0268230262372273,0.474814856577356,240,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0276683161749162,0.481679487765246,652,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0357786163577768,0.481919263069686,233,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0274670947681768,0.482738523566337,638,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0529557468980508,0.483483268524097,305,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0249237274724563,0.485635778012463,312,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.024353038477569,0.490865900329341,410,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0944356344629313,0.49244961548498,61,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0263318645667273,0.496454077395613,552,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0255858528199248,0.500388261917611,199,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0228520117460567,0.505707671405164,726,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0247632036557857,0.507110819930988,86,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0208631405886619,0.509914202416154,27,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0244221685004439,0.511965226085821,309,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0250191172554393,0.514966532680205,724,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0239850132898185,0.515650897604422,119,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0504854433156171,0.515717612984656,390,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.02403047572231,0.521968758566318,633,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0320379328812679,0.52609058468256,99,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0351224994114899,0.529150824104981,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0217775957212877,0.53124815404291,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0214596954074026,0.53534440592108,344,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0303918699637372,0.535452540912973,329,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0365356909789854,0.536765635608218,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0222391294681115,0.542350001752119,475,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0221933275605451,0.542621106343393,196,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0195672541171054,0.544244302943713,152,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0182806017561623,0.544489690297089,339,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0231816506556556,0.544971612333732,130,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0215518468543098,0.548234639810519,408,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0211979125364702,0.549899077922798,138,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0219383411545389,0.552926624599479,125,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0237284772738451,0.554415500307678,200,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.022520205590644,0.556309244749191,50,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0211978026220231,0.562217032301024,197,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0215039961872595,0.564463419292684,127,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0204373091816939,0.566777942899017,301,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.021970083438547,0.5703898467152,447,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0209254216390132,0.570425880666136,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.03067654894105,0.572589667732654,45,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0263121163943494,0.572867171040827,234,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0212576036238169,0.574408189627394,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.020836140852326,0.584424697486986,95,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0186554570041066,0.584711878273448,243,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0197870070394705,0.585509494097046,597,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0248004797953139,0.585881257469575,326,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0203339273175905,0.585911327209952,413,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0164433521449629,0.586354472464597,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0201693793380568,0.594734113113416,667,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0189346436198974,0.594818716315869,617,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0400927632143899,0.596036400015172,160,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0204249490886615,0.59702994370136,655,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.020055063698346,0.59707710423346,741,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0192569916482513,0.609270567083576,117,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0160772075239222,0.612803282102294,570,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0245327519638595,0.617493309380241,29,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0181666157982708,0.617798783091748,479,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0189058803083778,0.621384334539422,159,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0182578142461453,0.623806377080551,405,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0185925434853242,0.629484273610438,752,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0245822393960677,0.630791548642833,277,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0364612675968721,0.632512027012382,172,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0183834708478568,0.633587370596151,184,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0174766521344474,0.633670159351495,472,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0182200712008973,0.634133328432761,366,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0199097721237647,0.634620143994481,534,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0205178147261042,0.63704066707516,15,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0162154660021777,0.638470614897608,619,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0163420438719217,0.638915905304945,249,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0181435615478341,0.640433264678292,642,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0167689163237391,0.642475951817613,187,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0146097702565127,0.648352468000099,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0174277404365136,0.648741220659892,79,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0164969627469088,0.65064492427417,719,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0154050203566887,0.652657945777951,514,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0148214663314216,0.652779951273946,247,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.01618913779954,0.659099782592251,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.129439884970721,0.65919247279409,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0153972989186356,0.663507576324709,701,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0137542282296576,0.664634266866876,555,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0159164914809909,0.667050493758578,698,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0156782949515679,0.675449595816141,107,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0116840673618377,0.675466248071705,264,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0153115115718516,0.678832775385936,693,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0151541024645046,0.68032884410869,149,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0293738179513911,0.680880030823738,9,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0153310595459042,0.689947620352618,289,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0135839633133108,0.692020438171058,551,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0149958400074634,0.701398976324573,170,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0163436125537473,0.703045947155059,291,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0186380240975013,0.705205408654858,689,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0449903262063824,0.707293989434618,185,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0287457008968966,0.707854825145756,295,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0134560538509455,0.708283629733582,626,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0196284109833031,0.710054832737154,174,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0127900020751972,0.719595521666798,28,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0145808220542647,0.721655484791288,148,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.013152168773246,0.730544415453326,222,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0120977263662233,0.730655880750186,659,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0131989668314206,0.730672497599507,55,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0121887293848178,0.732856710959359,488,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0132583393286305,0.733780121739995,71,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.011258603225477,0.734225920978131,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0123068557078481,0.734631367272556,620,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0127519612977454,0.735471875087037,43,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0179872747316145,0.737080722987955,599,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0244438100720945,0.738890032194783,128,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0261071036434906,0.740026446737657,140,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0120257090419308,0.741480822672031,281,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.012645282844595,0.743629666263291,178,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0107827450088011,0.760495043593921,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0105087621712824,0.760581079307064,384,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0107994024182829,0.765074660082281,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0114724504306084,0.765114418113686,70,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0160151267628753,0.765213209325832,463,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0112002506708182,0.765592861247537,449,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0109013126595559,0.767068304730286,76,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0138467014411199,0.767778632642232,370,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00951570880286888,0.772975673385995,676,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00815106269758656,0.77620827446034,265,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0359024865741641,0.782090634216437,656,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00983608616216079,0.782195476992817,669,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00798738503177682,0.789886004954834,290,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0185161044251169,0.790055649742951,142,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0100656194949967,0.790841195588894,165,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0198972184967446,0.792392919888157,124,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0100274398219845,0.794010016713636,285,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0097405689960168,0.794348374113593,438,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0102448106049567,0.79494319933058,751,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.033167468717954,0.800079566739713,131,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00937736952274,0.803756607074342,110,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00943863738120967,0.804600350434139,2,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.011960386869779,0.806651954181588,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0186049434726427,0.809612978206002,114,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00765141203166761,0.809663509239068,155,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00842963757147866,0.810945805829553,700,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00832346299697709,0.813492799372088,499,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00861288191368647,0.816945403276203,299,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.017759229891025,0.82195169695086,126,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00832561239541773,0.828716018499609,106,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00766822500058403,0.829272048498387,41,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0170712199815165,0.832527010138628,308,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00807251248987108,0.83836312115466,738,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00725406310902829,0.838556687643066,177,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00718096632288191,0.843021070061314,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00722477703246066,0.843081485253497,141,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00671973386037028,0.84539178463777,379,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00996775448591054,0.857023183132716,168,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0063205497508582,0.864927311463559,193,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00645457779719712,0.869261655082826,705,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00609336101021995,0.870171112552349,682,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00533510916112097,0.873650102422776,596,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0113690676471298,0.875483720054755,111,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00637989499126485,0.882326458946636,334,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00750998203195421,0.886648932227668,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0105148940925679,0.890638772386771,123,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00515086589868367,0.89608781372008,158,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.039977227868784,0.896830436316776,56,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00600019011379705,0.896875504450823,12,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00479190062698151,0.896931279574177,628,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00487243596460839,0.901014672307203,452,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00429746883952985,0.903915412765429,627,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00420300041239167,0.904791737195424,180,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00389795750179011,0.9062341788491,650,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.004043558925893,0.907106504187241,252,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00468114347892117,0.908010666187502,109,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00863609799761635,0.912798798443307,134,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00386790697658328,0.915621727982984,409,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00388373298111875,0.917510348190857,483,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00365908994228272,0.921338761668389,17,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00343042003824361,0.922174003079303,51,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0037219195544981,0.922946501403984,611,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00726680309084801,0.923611450399908,164,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.003138583859953,0.927641829833788,755,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00371160129316138,0.928439147808733,590,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00680600562824882,0.92940439371964,151,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00315826029625459,0.933022740814188,559,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00271435581892443,0.935395962972295,221,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00407116599042516,0.936856920584563,254,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00263123715751675,0.938836897962271,502,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00279308119389749,0.94192182290539,470,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00248276491066557,0.943974507170932,618,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00446692105581737,0.95325696225137,137,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00300435834356063,0.955116740427061,121,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00183628978023521,0.957910802455257,621,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00191790435227953,0.958117110248245,72,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00266847068350566,0.960244230481612,571,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00167142687760308,0.962553183113277,480,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00200924224082004,0.968298011938753,707,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00285473007459359,0.971021950687739,108,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00156367641550034,0.971449307078334,544,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00188948513220771,0.972417527096759,548,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00126180802747924,0.974036333138616,85,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0021988162010202,0.97673610768781,586,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000909528218326684,0.979159003706553,441,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00109149237551101,0.979836670095816,191,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000861660455695927,0.980522436012649,558,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00068315990814388,0.983440211631621,272,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000501570154324983,0.98893504112408,351,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000369610501408258,0.99162894954009,631,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000320757940411278,0.994213202078104,433,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000224217467283354,0.994938605928182,538,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,4.69914346065582e-05,0.998957366955646,624,pan-cancer
